Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188368916,"=""9781398516113""",My Small World: Dinosaurs,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand, I’ll show you who lives in my Dinosaur Land.  Come on an adventure of a lifetime through the land ...","","Fiction, Simon & Schuster UK"
2,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
3,149638905,"=""9781471182716""",Mini Monsters: Can I Be The Best?,Caryl Hart (72326459),Fixed Layout eBook,"The second title in a brand-new character led-series perfect for LITTLE preschoolers learning to deal with BIG emotions, from an exceptional new pa...","","Fiction, Simon & Schuster UK"
4,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
5,149638205,"=""9781471182686""",Mini Monsters: Can I Play?,Caryl Hart (72326459),Fixed Layout eBook,"The first title in a brand-new preschool series about friendship and emotions Set in a preschool for mini monsters, this fantastic new series stars...","","Fiction, Simon & Schuster UK"
6,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,159817463,"=""9781471118432""",Lunch on a Pirate Ship,Caryl Hart (72326459),Fixed Layout eBook,Come with Jack on a quest for the perfect lunch - you never know who you might meet! Jack doesn’t want to eat his boring old lunch. He’d rather hav...,Character Picture Books,"Fiction, Simon & Schuster UK"
9,143774505,"=""9781471144783""",How to Save a Superhero,Caryl Hart (72326459),Paperback,Pow! Zap! Wow! Join Albie in a comic-book caper with some new superhero friends!Albie doesn’t want to tidy his room and put his toys away but when ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143774505,"=""9781471144790""",How to Save a Superhero,Caryl Hart (72326459),Fixed Layout eBook,"Albie doesn't want to tidy his toys away but when a comic-book baddie snatches one away, he has to chase after them! Follow Albie into a world of f...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,156491806,"=""9780857076120""",There's a Monster in My Fridge,Caryl Hart (72326459),Hardcover,This fun split page book is full of scary monsters - doing silly things!A hilarious story from Caryl Hart with lovable yet atmospheric illustration...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",156491806,"=""9780857076137""",There's a Monster in My Fridge,Caryl Hart (72326459),Paperback,This fun split page book is full of scary monsters - doing silly things! A hilarious story from Caryl Hart with lovable yet atmospheric illustratio...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,150937167,"=""9780857079619""",How to Win a Monster Race,Caryl Hart (72326459),Paperback,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937167,"=""9780857079626""",How to Win a Monster Race,Caryl Hart (72326459),Fixed Layout eBook,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,81977312,"=""9781847389312""",Catch That Rat,Caryl Hart (72326459),Paperback,"A funny and zany caper that will take you up the chimney, all round town, and out into space.I went out this morning, and what did I see?A white, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977312,"=""9780857077110""",Catch That Rat,Caryl Hart (72326459),Fixed Layout eBook,"I went out this morning, and what did I see? A white, whiskered rat, looking straight back at me! With scratchy pink claws and a pink pointy nose i...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,81977247,"=""9781847388568""",Plunge into the Pirate Pool,Caryl Hart (72326459),Paperback,"It's rainy and cold, and Albie's so tired that he doesn't want to go swimming. But when, Albie dives into the pool he finds himself swallowed by a ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977247,"=""9780857078988""",Plunge into the Pirate Pool,Caryl Hart (72326459),Fixed Layout eBook,Albie loves going swimming but the pool seems a bit different today - is that a shark in the water? Join Albie on an exciting underwater adventure ...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,81972651,"=""9780857077035""",Welcome to Alien School,Caryl Hart (72326459),Fixed Layout eBook,"When, one morning, Mum calls Albie for school, he really doesn't want to go, He's too busy playing space rescues with his toys. But, when Albie ste...","","Fiction, Simon & Schuster UK"
16,79914063,"=""9781847385949""",How to Grow a Dinosaur,Caryl Hart (72326459),Paperback,"Albie is a normal little boy who has extraordinary adventures. When he helps his mum in the garden by planting some seeds, he can't quite believe h...","","Fiction, Simon & Schuster UK"
17,72326456,"=""9781847384782""",Supermarket Zoo,Caryl Hart (72326459),Paperback,"Every little boy knows that going shopping with Mum is the most boring thing in the world. But for little Albie, one trip to the supermarket opens ...","","Fiction, Simon & Schuster UK"
"",72326456,"=""9780857074010""",Supermarket Zoo,Caryl Hart (72326459),Fixed Layout eBook,"Everyone knows that going shopping with Mum can be the most boring thing in the world. But, for Albie, one trip to the supermarket opens up a whole...","","Fiction, Simon & Schuster UK"
