Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100709396,"=""9781797159959""",Strange Sally Diamond,Liz Nugent (2125349411),Audio Download,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Simon & Schuster Audio"
"",100709396,"=""9781501189715""",Strange Sally Diamond,Liz Nugent (2125349411),Hardcover,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Simon & Schuster Audio"
"",100709396,"=""9781501189722""",Strange Sally Diamond,Liz Nugent (2125349411),Trade Paperback,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Simon & Schuster Audio"
"",100709396,"=""9781501189739""",Strange Sally Diamond,Liz Nugent (2125349411),eBook,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Simon & Schuster Audio"
2,100709205,"=""9781797113302""",Little Cruelties,Liz Nugent (2125349411),Audio Download,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Simon & Schuster Audio"
"",100709205,"=""9781501189692""",Little Cruelties,Liz Nugent (2125349411),Trade Paperback,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Simon & Schuster Audio"
"",100709205,"=""9781501189708""",Little Cruelties,Liz Nugent (2125349411),eBook,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Simon & Schuster Audio"
3,101028570,"=""9781508256748""",Lying in Wait,Liz Nugent (2125349411),Audio Download,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
"",101028570,"=""9781501167782""",Lying in Wait,Liz Nugent (2125349411),eBook,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
"",101028570,"=""9781501178474""",Lying in Wait,Liz Nugent (2125349411),Trade Paperback,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
4,101027960,"=""9781508237488""",Unraveling Oliver,Liz Nugent (2125349411),Audio Download,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Simon & Schuster Audio"
"",101027960,"=""9781501167768""",Unraveling Oliver,Liz Nugent (2125349411),eBook,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Simon & Schuster Audio"
"",101027960,"=""9781501173387""",Unraveling Oliver,Liz Nugent (2125349411),Trade Paperback,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Simon & Schuster Audio"
