Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
2,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
3,183934075,"=""9781665902892""",CoComelon The Wheels on the Bus,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This school bus–shaped novelty board book has wheels that really turn and ...","","Fiction, Simon Spotlight"
4,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
5,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
6,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
7,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,167242050,"=""9781789058727""",Princess Louise is Starting School,Sharie Coombes (171810294),Board Book,"Princess Louise doesn't think she's nervous about starting school, until the Nameless Dread arrives. Join Princess Louise as she learns to face her...","","Fiction, Igloo Books"
9,144493071,"=""9781534431942""",Moving to the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A new family moves to to...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",144493071,"=""9781534431959""",Moving to the Neighborhood,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A new family moves to to...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,144538845,"=""9781499881974""",Wipe-Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Set out on the alphabet trail, where learning to read and write has never been so much fun. With wipe-clean pages, letters are traceable and erasab...","","Fiction, Igloo Books"
11,526835153,"=""9781481458924""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Board Book,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting board book that’s perfect for gift-giving!You...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",526835153,"=""9781481458931""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Enhanced eBook,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting story that’s perfect for gift-giving!You trie...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
