Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
2,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
3,193455088,"=""9781623422738""",Bachelor in Space,Leigh Wyndfield (190028702),eBook,He’s a hunky producer with one goal—to win an Emmy. She’s a tough-minded TV wrangler whose only Achilles heel is a crush on her boss. Can love thri...,"","Fiction, Omnific Publishing"
4,186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
5,190028666,"=""9781623422714""",Bachelor on Mars,Leigh Wyndfield (190028702),eBook,She's a mechanical engineer undercover as a contestant. He's a geologist trying to keep his research station afloat. Then comes the alien invasion....,"","Fiction, Omnific Publishing"
6,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
7,186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
