Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
2,143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
3,166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
4,157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
5,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
6,155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
7,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
8,488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
9,465077342,"=""9781476786001""",For the Love of Money,Sam Polk (465077450),eBook,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781476785998""",For the Love of Money,Sam Polk (465077450),Trade Paperback,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781508217718""",For the Love of Money,Sam Polk (465077450),Audio Download,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
10,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
"",441362130,"=""9781476766157""",Cooking as Fast as I Can,Cat Cora (441362238),Trade Paperback,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
11,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
