Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197587245,"=""9781797153971""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Audio Download,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Simon & Schuster Audio"
"",197587245,"=""9781665935616""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Hardcover,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Simon & Schuster Audio"
"",197587245,"=""9781665935623""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),eBook,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Simon & Schuster Audio"
2,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non fiction, Simon & Schuster Audio"
3,144383573,"=""9781508259497""",Land I Lost,"Cassandra Clare (35026200), Sarah Rees Brennan (575741864)",Audio Download,"Alec Lightwood, partner of the High Warlock of Brooklyn and father of a warlock child, visits Buenos Aires in the aftermath of the Dark War. When h...","","Non fiction, Simon & Schuster Audio"
4,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non fiction, Simon & Schuster Audio"
5,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non fiction, Simon & Schuster Audio"
6,144383453,"=""9781508259411""",Learn About Loss,"Cassandra Clare (35026200), Kelly Link (144383198)",Audio Download,"In a small town lost to despair, a dark carnival of a market appears. Faeries and warlocks we know converge, and the fate that will one day produce...","","Non fiction, Simon & Schuster Audio"
7,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non fiction, Simon & Schuster Audio"
8,35026865,"=""9781442362956""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
