Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,61076434,"=""9781442436886""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61076434,"=""9781416985235""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,60599082,"=""9781442459007""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599082,"=""9781416983323""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
