Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,526835153,"=""9781481458924""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Board Book,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting board book that’s perfect for gift-giving!You...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",526835153,"=""9781481458931""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Enhanced eBook,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting story that’s perfect for gift-giving!You trie...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,20910047,"=""9781481456876""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456883""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456890""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,176737769,"=""9781481451963""",Snoopy and Woodstock's Great Adventure,Charles  M. Schulz (19803343),Trade Paperback,"Join Snoopy, Woodstock, and the Beagle Scouts on a hike through the wilderness in this 8x8 storybook based on a classic Peanuts adventure!Snoopy, W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
