Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166214191,"=""9781982139209""",Eagle and the Hart,Helen Castor (166214151),Hardcover,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166214191,"=""9781982139223""",Eagle and the Hart,Helen Castor (166214151),eBook,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
3,187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
4,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
5,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
6,219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
"",219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
7,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
8,211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
"",211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
9,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
10,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
11,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
12,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
13,191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
14,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
