Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406214723,"=""9781442472891""",Boundless,Kenneth Oppel (1316253),Trade Paperback,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472884""",Boundless,Kenneth Oppel (1316253),Hardcover,"All aboard for an action-packed escapade from the internationally bestselling author of Airborne and the Silverwing trilogy.The Boundless, the grea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472907""",Boundless,Kenneth Oppel (1316253),eBook,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
2,1445619,"=""9781416949978""",Sunwing,Kenneth Oppel (1316253),Trade Paperback,"When eternal darkness threatens to invade, Shade and Marina must journey to the far southern jungle to save the world in this thrilling sequel to S...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",1445619,"=""9781481419406""",Sunwing,Kenneth Oppel (1316253),eBook,"When eternal darkness threatens to invade, Shade and Marina must journey to the far southern jungle to save the world in this thrilling sequel to S...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
3,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
4,1089614,"=""9781416949985""",Silverwing,Kenneth Oppel (1316253),Trade Paperback,"Shade is a young silverwing bat, the runt of his colony. But he's determined to prove himself on the long, dangerous winter migration to Hibernacul...","","Action & Adventure, Fiction, Animals, Boy's Interest, Canadian, Heroes, Simon & Schuster Books for Young Readers"
"",1089614,"=""9781481419413""",Silverwing,Kenneth Oppel (1316253),eBook,"Shade is a young silverwing bat, the runt of his colony. But he's determined to prove himself on the long, dangerous winter migration to Hibernacul...","","Action & Adventure, Fiction, Animals, Boy's Interest, Canadian, Heroes, Simon & Schuster Books for Young Readers"
