Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117135565,"=""9781481491617""",One Christmas Wish,Katherine Rundell (410789881),Hardcover,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2117135565,"=""9781481491624""",One Christmas Wish,Katherine Rundell (410789881),eBook,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,314852,"=""9780027375862""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
"",314852,"=""9781442453661""",Raggedy Andy Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
"",314852,"=""9781481443906""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of her brother’s classic stories written and illustrated by Johnny Gruel...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
3,6631,"=""9780027375855""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
"",6631,"=""9781442453654""",Raggedy Ann Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
"",6631,"=""9781481443890""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of the beloved classic stories written and illustrated by Johnny Gruelle...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
4,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
"",37074484,"=""9781442435568""",Traffic Pups,Michelle Meadows (37074024),Fixed Layout eBook,"The traffic pups are on a mission to keep the roads safe for all their friends. From stopping speeders to directing traffic in a parade, these pups...","","Fiction, Simon & Schuster Books for Young Readers"
5,23195357,"=""9780689873751""",Day Ray Got Away,Angela Johnson (1263944),Hardcover,"Ray is a parade balloon who longs to float far above the crowd, no strings attached. It’s his dream to fly on his own, though circumstances always ...",Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,37074008,"=""9781416924845""",Pilot Pups,Michelle Meadows (37074024),Hardcover,"Start the engine, buckle up. Down the runway, Pilot Pups! When a couple of kids forget to put away their toys, it's up to Pilot Pups to go on a spe...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",37074008,"=""9781442438996""",Pilot Pups,Michelle Meadows (37074024),Fixed Layout eBook,"Start the engine, buckle up. Down the runway, Pilot Pups! When a couple of kids forget to put away their toys, it's up to Pilot Pups to go on a spe...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
7,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,22154522,"=""9780689869648""",Block City,Robert  Louis Stevenson (200050),Hardcover,"What are you able to build with your blocks?  Renowned illustrator Daniel Kirk has joined his ""blocks"" -- in this case, bright colors, bold shapes,...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,20451407,"=""9780689863974""",When I Heard the Learn'd Astronomer,Walt Whitman (288860),Hardcover,"Leave time for wonder.  Walt Whitman's ""When I Heard the Learn'd Astronomer"" is an enduring celebration of the imagination. Here, Whitman's wise wo...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
11,1464750,"=""9780689828782""",Marcella,Johnny Gruelle (1065453),Hardcover,"Raggedy Ann, Beloved Belindy, Uncle Clem and Raggedy Andy sat very, very quiet, their cotton-stuffed bodies tingling as happily as Johnny Cricket's...","","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon & Schuster Books for Young Readers"
12,5172,"=""9780027458701""","Changes, Changes",Pat Hutchins (706629),Hardcover,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5172,"=""9780689711374""","Changes, Changes",Pat Hutchins (706629),Trade Paperback,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5172,"=""9781442454033""","Changes, Changes",Pat Hutchins (706629),Fixed Layout eBook,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
