Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
2,136323961,"=""9781647228965""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,"Explore over eighty years of Batman history in this updated official edition featuring a wealth of new content, including a new chapter on acclaime...","","Non fiction, Insight Editions"
"",136323961,"=""9781683834373""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! The Caped Crusader. The Dark Knight. The World’s Greatest Detective. Bats.This lavish 400-page book tells the complete his...,"","Non fiction, Insight Editions"
3,186171765,"=""9781647225049""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Hardcover,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non fiction, Insight Editions"
"",186171765,"=""9781647225704""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Fixed Layout eBook,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non fiction, Insight Editions"
4,170126079,"=""9781683839521""",Game of Thrones: The Costumes,"Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive volume.From the practical layered fabrics of Winterf...,"","Non fiction, Insight Collectibles"
5,147993190,"=""9781683835301""","Game of Thrones: The Costumes, the official book from Season 1 to Season 8","Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive guide.The official guide to...,"","Non fiction, Insight Editions"
6,143148656,"=""9781683834960""",Star Wars Icons: Han Solo,Gina McIntyre (2142431601),Hardcover,Discover the incredible story behind the creation and legacy of one of Star Wars’ most beloved characters with Star Wars Icons: Han Solo. Smuggler....,"","Non fiction, Insight Editions"
7,100235073,"=""9781683832096""",Art of Ready Player One,Gina McIntyre (2142431601),Hardcover,"Discover the captivating art of Steven Spielberg’s Ready Player One.Our dystopian world lies on the brink of chaos and collapse, but the people hav...","","Non fiction, Insight Editions"
8,100274420,"=""9781683832256""",Guillermo del Toro's The Shape of Water,Gina McIntyre (2142431601),Hardcover,"Explore the art and making of Guillermo del Toro's new masterpiece, The Shape of Water, now nominated for thirteen Academy Awards, including Best D...","","Non fiction, Insight Editions"
