Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19848894,"=""9780689861543""",Taste of Danger,Carolyn Keene (1797917),Trade Paperback,"This Resort Has The Recipe For Disaster!  Nancy's thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly reno...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19848894,"=""9781439113394""",Taste of Danger,Carolyn Keene (1797917),eBook,"This resort has the recipe for disaster! Nancy’s thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly renov...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,19833584,"=""9780689861468""",Danger on the Great Lakes,Carolyn Keene (1797917),Trade Paperback,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19833584,"=""9781439113356""",Danger on the Great Lakes,Carolyn Keene (1797917),eBook,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,16721586,"=""9780743437653""",Mistletoe Mystery,Carolyn Keene (1797917),Trade Paperback,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721586,"=""9780743475419""",Mistletoe Mystery,Carolyn Keene (1797917),eBook,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,16721538,"=""9780743437622""",Mystery by Moonlight,Carolyn Keene (1797917),Trade Paperback,A MOUNTAIN LAKE HARBORS A HIDDEN PAST!  A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends -- until Bess bec...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721538,"=""9781439113301""",Mystery by Moonlight,Carolyn Keene (1797917),eBook,A mountain lake harbors a hidden past! A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends...until Bess becom...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,2449,"=""9780743423441""",Case of the Vanishing Veil,Carolyn Keene (1797917),Trade Paperback,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2449,"=""9780743434249""",Case of the Vanishing Veil,Carolyn Keene (1797917),eBook,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
