Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,177185776,"=""9781534488908""",People Shapes,Heidi  E. Y. Stemple (1945784),Board Book,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
"",177185776,"=""9781665902465""",People Shapes,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
3,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
4,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
5,2115171825,"=""9781481490740""",Lines,Sarvinder Naberhaus (82973982),Board Book,"This beautifully illustrated board book shows readers how lines make up a whole: a whole square, house, town, city, and universe!Line, Lines Square...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",2115171825,"=""9781481490757""",Lines,Sarvinder Naberhaus (82973982),Fixed Layout eBook,"This beautifully illustrated board book shows readers how lines make up a whole: a whole square, house, town, city, and universe!Line, Lines Square...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
6,317454,"=""9781481476454""",Shapes,John J. Reiss (571036139),Board Book,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317454,"=""9781481476461""",Shapes,John J. Reiss (571036139),Fixed Layout eBook,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,2094147043,"=""9781481480697""",Dear Zoo Animal Shapes,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes an all-new board book about your favorite animals!An elephant? To...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
8,507322155,"=""9781481449847""",Farm Animals,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes a brand-new board book all about animals on the farm!Join author-...","","Fiction, Baby, Toddler, Animals, Little Simon"
9,484129124,"=""9781481442206""",Out of Shapes,Ashley G. (484127308),Board Book,"In this charming board book little ones will love seeing how just a few shapes make up all of their favorite things—from a rocket ship, to a kitty ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
