Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non fiction, Ulysses Press"
"",213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non fiction, Ulysses Press"
3,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non fiction, Ulysses Press"
4,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non fiction, Gallery Books"
5,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
6,145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
7,2101964433,"=""9781501150739""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Paper Over Board,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
"",2101964433,"=""9781501150746""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
8,410249610,"=""9781476731551""",Are You My Boyfriend?,C. B. Bryza (410249665),Paper Over Board,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
"",410249610,"=""9781476731568""",Are You My Boyfriend?,C. B. Bryza (410249665),Fixed Layout eBook,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
