Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
2,200344903,"=""9781582709048""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",Spiral bound,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
"",200344903,"=""9781582709055""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",eBook,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
3,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
4,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
5,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
6,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non fiction, Thunder Bay Press"
7,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non fiction, Thunder Bay Press"
