Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117909220,"=""9781609776930""",Ruth Fielding of the Red Mill,Alice B. Emerson (2117904137),eBook,"Ruth Fielding, a recently-orphaned girl, arrives in Cheslow, New York to live with her uncle, Jabez Potter, at the Red Mill with his housekeeper, A...","","Fiction, Start Classics"
2,2117909234,"=""9781609776831""",Ruth Fielding on Cliff Island,Alice B. Emerson (2117904137),eBook,"Ruth and Helen eagerly await the arrival of Jane Ann Hicks, who is to attend Briarwood Hall this year. The girls experience a great deal of worry w...","","Fiction, Start Classics"
3,2117909770,"=""9781609776855""",Ruth Fielding at College,Alice B. Emerson (2117904137),eBook,Fame is not always an asset—Ruth Fielding ruefully draws this conclusion soon after she and Helen Cameron arrive at Ardmore College. Ruth finds tha...,"","Fiction, Start Classics"
4,2117909248,"=""9781609776848""",Ruth Fielding on the St. Lawrence,Alice B. Emerson (2117904137),eBook,"At Jennie Stone's wedding reception, Helen and Tom Cameron are annoyed when Chess Copley is overly attentive to Ruth Fielding. Helen acts like she ...","","Fiction, Start Classics"
5,2117909796,"=""9781609776923""",Ruth Fielding at Snow Camp,Alice B. Emerson (2117904137),eBook,"Mr. Cameron has purchased a winter camp deep in the wilderness near Scarboro, New York. Helen and Tom have received permission to take Ruth and the...","","Fiction, Start Classics"
6,2117909809,"=""9781609776794""",Ruth Fielding at the War Front,Alice B. Emerson (2117904137),eBook,Ruth continues her work for the Red Cross and is soon transferred to a hospital that is on the war front. Ruth faces the very real danger of possib...,"","Fiction, Start Classics"
7,2117904152,"=""9781609776909""",Betty Gordon at Mountain Camp,Alice B. Emerson (2117904137),eBook,"Betty Gordon and her friends enjoy Christmas vacation with the Littell family in Washington. While Betty is shopping one day, she meets a girl name...","","Fiction, Start Classics"
8,2117909822,"=""9781609776800""",Ruth Fielding Down East,Alice B. Emerson (2117904137),eBook,"Across the now placidly flowing Lumano where it widened into almost the proportions of a lake just below the picturesque Red Mill, a bank of tempes...","","Fiction, Start Classics"
9,2117909835,"=""9781609776817""",Ruth Fielding in Moving Pictures,Alice B. Emerson (2117904137),eBook,"Ruth, Helen, and Tom watch a moving picture company film scenes near the Red Mill. As they watch, the starring actress, Hazel Gray, falls into the ...","","Fiction, Start Classics"
10,2117909744,"=""9781609776787""",Ruth Fielding and the Gypsies,Alice B. Emerson (2117904137),eBook,"Helen and Tom Cameron plan an automobile trip upstream with Ruth Fielding. Soon after the friends depart, they seek shelter from a storm in an old ...","","Fiction, Start Classics"
11,2117905388,"=""9781609776916""",Betty Gordon in Washington,Alice B. Emerson (2117904137),eBook,"Betty Gordon continues her stay at Bramble Farm, awaiting word from her uncle. Betty's friend, Bob Henderson, one day learns that a bookstore owner...","","Fiction, Start Classics"
12,2117909757,"=""9781609776862""",Ruth Fielding at Briarwood Hall,Alice B. Emerson (2117904137),eBook,"Ruth's greatest desire has come true—to attend Briarwood Hall with Helen Cameron. As soon as the girls arrive, they are accosted by Mary Cox, known...","","Fiction, Start Classics"
13,2117904139,"=""9781609776947""",Betty Gordon at Bramble Farm,Alice B. Emerson (2117904137),eBook,"Betty Gordon, a recently-orphaned girl, becomes the ward of her uncle, Dick Gordon. Betty loves Uncle Dick from the moment that she meets him, but ...","","Fiction, Start Classics"
14,2117916443,"=""9781609776824""",Ruth Fielding in the Great Northwest,Alice B. Emerson (2117904137),eBook,"The gray dust, spurting from beneath the treads of the rapidly turning wheels, drifted across the country road to settle on the wayside hedges. The...","","Fiction, Start Classics"
15,2117905003,"=""9781609776879""",Betty Gordon in the Land of Oil,Alice B. Emerson (2117904137),eBook,"Book 3 of the Betty Gordon series, from Washington, the scene shifts to the great oil fields of our country. A splendid picture of the oil field op...","","Fiction, Start Classics"
16,2117904124,"=""9781609776893""",Betty Gordon at Boarding School,Alice B. Emerson (2117904137),eBook,"""Me make you velly nice apple tart. Miss Betty."" The Chinese cook flourished his rolling pin with one hand and swung his apron viciously with the o...","","Fiction, Start Classics"
17,2117909783,"=""9781609776886""",Ruth Fielding at Lighthouse Point,Alice B. Emerson (2117904137),eBook,"As the school year draws to a close, Ruth and her friends plan a trip to Lighthouse Point with Jennie ""Heavy"" Stone. Mary Cox makes a point of tell...","","Fiction, Start Classics"
