Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster Audio"
"",213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster Audio"
"",213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster Audio"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster Audio"
2,203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
"",203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
3,179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
"",179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Simon & Schuster Audio"
4,212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster Audio"
"",212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster Audio"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster Audio"
5,211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
6,213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster Audio"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster Audio"
7,202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
