Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non-Fiction, Ryland Peters & Small"
2,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non-Fiction, Ryland Peters & Small"
3,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non-Fiction, Ryland Peters & Small"
4,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non-Fiction, Ryland Peters & Small"
5,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non-Fiction, Ryland Peters & Small"
6,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
7,151786783,"=""9781800651586""",5-Minute Magic for Modern Wiccans,Cerridwen Greenleaf (2119511841),Trade Paperback,"5-Minute Magic for Modern Wiccans is the essential spell book for busy witches, with spells and practical magic for prosperity, romance, healing, a...","","Non-Fiction, Ryland Peters & Small"
8,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non-Fiction, Ryland Peters & Small"
9,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non-Fiction, Ryland Peters & Small"
10,169870868,"=""9781782498834""",Modern Wiccan's Guide to Living,Cerridwen Greenleaf (2119511841),Trade Paperback,"Packed full of witchy wisdom passed down through the generations, this is the go-to guide for the modern Wiccan. The spells and rituals in this ind...","","Non-Fiction, Ryland Peters & Small"
