Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117847830,"=""9781681463360""",Sorrow of Search,Lord Dunsany (2117843811),eBook,"There was also another prophet and his name was Shaun, who had such reverence for the gods of Old that he became able to discern their forms by sta...","","Fiction, Start Publishing LLC"
3,2117869532,"=""9781681463223""",Book of Wonder,Lord Dunsany (2117843811),eBook,"Come with me, ladies and gentlemen who are in any wise weary of London: come with me: and those that tire at all of the world we know: for we have ...","","Fiction, Start Publishing LLC"
4,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
5,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
6,2117864657,"=""9781681463230""",City on Mallington Moor,Lord Dunsany (2117843811),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Fiction, Start Publishing LLC"
7,2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Publishing LLC"
8,2117866681,"=""9781681463162""",In the Land of Time,Lord Dunsany (2117843811),eBook,"Later the King, going abroad through his new kingdom, came on the Temple of the gods of Old. There he found the roof shattered and the marble colum...","","Fiction, Start Publishing LLC"
9,2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Publishing LLC"
"",2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Publishing LLC"
10,2117858856,"=""9781681463421""",Thirteen at Table,Lord Dunsany (2117843811),eBook,"""How can I ever thank you?"" he said to me then. ""We have been thirteen at table for thirty years and I never dared to insult them because I had wro...","","Fiction, Start Publishing LLC"
11,2117865750,"=""9781681463247""",English Spirit,Lord Dunsany (2117843811),eBook,"The English spirit is unique. Here Lord Dunsany gives examples of that spirit from the testing fields of World War I, where only a strong, unnerved...","","Fiction, Start Publishing LLC"
12,2117865612,"=""9781681463308""",Laughter of the Gods,Lord Dunsany (2117843811),eBook,Men laugh at the gods; they often laugh at the gods. I am more sure that the gods laugh too. It is dreadful to think of the laughter of the gods. O...,"","Fiction, Start Publishing LLC"
13,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
14,2117858129,"=""9781681463384""",Sword of Welleran,Lord Dunsany (2117843811),eBook,"Where the great plain of Tarphet runs up, as the sea in estuaries, among the Cyresian mountains, there stood long since the city of Merimna well-ni...","","Fiction, Start Publishing LLC"
15,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
16,2117845563,"=""9781681463315""",Long Porter's Tale,Lord Dunsany (2117843811),eBook,There are things that are known only to the long porter of Tong Tong Tarrup as he sits and mumbles memories to himself in the little bastion gateway.,"","Fiction, Start Publishing LLC"
17,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
18,2117845120,"=""9781681463285""",Kith of the Elf-Folk,Lord Dunsany (2117843811),eBook,"The Wild Things are somewhat human in appearance, only all brown of skin and barely two feet high. Their ears are pointed like the squirrel's, only...","","Fiction, Start Publishing LLC"
19,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
20,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
