Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
2,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
3,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
4,2117865750,"=""9781681463247""",English Spirit,Lord Dunsany (2117843811),eBook,"The English spirit is unique. Here Lord Dunsany gives examples of that spirit from the testing fields of World War I, where only a strong, unnerved...","","Fiction, Start Publishing LLC"
5,2117859148,"=""9781681463339""",Prayer of the Men of Daleswood,Lord Dunsany (2117843811),eBook,"""There were only twenty houses in Daleswood. A place you would scarcely have heard of. A village up top of the hills. When the war came there was n...","","Fiction, Start Publishing LLC"
6,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
7,2117845563,"=""9781681463315""",Long Porter's Tale,Lord Dunsany (2117843811),eBook,There are things that are known only to the long porter of Tong Tong Tarrup as he sits and mumbles memories to himself in the little bastion gateway.,"","Fiction, Start Publishing LLC"
8,2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Publishing LLC"
"",2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Publishing LLC"
9,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
10,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
11,2117867637,"=""9781681463100""",Story of Land and Sea,Lord Dunsany (2117843811),eBook,"It was not age that caused him to leave his romantic profession; nor unworthiness of its traditions, nor gun-shot wound, nor drink; but grim necess...","","Fiction, Start Publishing LLC"
12,2117866681,"=""9781681463162""",In the Land of Time,Lord Dunsany (2117843811),eBook,"Later the King, going abroad through his new kingdom, came on the Temple of the gods of Old. There he found the roof shattered and the marble colum...","","Fiction, Start Publishing LLC"
13,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
14,2117858090,"=""9781681463131""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"As the title suggests this collection holds fifty-one of the kind of stories that helped make Lord Dunsany a fantasy legend. Poetic prose, magical ...","","Fiction, Start Publishing LLC"
"",2117858090,"=""9781633553309""",Fifty-One Tales,Lord Dunsany (2117843811),eBook,"A collection of fables, allegories, and satires, short, sometimes slight, and very well done. They are unusual bits of imaginative writing, dramati...","","Fiction, Start Publishing LLC"
15,2117858856,"=""9781681463421""",Thirteen at Table,Lord Dunsany (2117843811),eBook,"""How can I ever thank you?"" he said to me then. ""We have been thirteen at table for thirty years and I never dared to insult them because I had wro...","","Fiction, Start Publishing LLC"
16,2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Publishing LLC"
"",2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Publishing LLC"
17,2117876458,"=""9781681463186""","Poltarnees, Beholder of Ocean",Lord Dunsany (2117843811),eBook,"Toldees, Mondath, Arizim, these are the Inner Lands, the lands whose sentinels upon their borders do not behold the sea. Beyond them to the east th...","","Fiction, Start Publishing LLC"
18,2117869532,"=""9781681463223""",Book of Wonder,Lord Dunsany (2117843811),eBook,"Come with me, ladies and gentlemen who are in any wise weary of London: come with me: and those that tire at all of the world we know: for we have ...","","Fiction, Start Publishing LLC"
19,2117865288,"=""9781681463377""",Start Lord Dunsany Super Pack,Lord Dunsany (2117843811),eBook,"Collected here in this giant omnibus edition are twelve of Lord Dunsany's greatest books including 'The Gods of Pegana', 'Time and the Gods', 'The ...","","Fiction, Start Publishing LLC"
20,2117867397,"=""9781681463322""",Men of Yarnith,Lord Dunsany (2117843811),eBook,"The men of Yarnith hold that nothing began until Yarni Zai uplifted his hand. Yarni Zai, they say, has the form of a man but is greater and is a th...","","Fiction, Start Publishing LLC"
