Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
3,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
4,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
5,221066775,"=""9781665966580""",In the Easter Egg Workshop,Joel Stern (164422611),Board Book,From the creators of In a Spooky Haunted House and In the Holly Jolly North Pole comes a springtime pop-up board book that takes readers inside the...,"","Fiction, Little Simon"
6,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
7,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
8,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
9,225179217,"=""9781667200897""",10-Button Sounds: Sing-Along Nursery Rhymes,"",Board Book,Little ones will love pushing the sound buttons and singing along with this cute and colorful nursery rhyme book with 10 songs!Press the 10 colorfu...,"","Fiction, Silver Dolphin Books"
10,227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
11,227411439,"=""9781665974059""",Banana Bop!,Sandra Boynton (2996),Board Book,Introduce little ones to their soon-to-be-favorite word with this seriously silly board book from the one and only Sandra Boynton!Banana Bop! is a ...,"","Fiction, Boynton Bookworks"
12,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
13,215379979,"=""9780794452308""",Sesame Street: You're My Little Cookie Monster,Grace Baranowski (164340992),Board Book,"Celebrate your little one with this sweet, colorful rhyming board book featuring some of your favorite friends from Sesame Street!National Bestsell...","","Fiction, Printers Row"
14,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
