Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
2,189381357,"=""9781667200408""",Discovery: Shark Spotter's Guide,Ruth A. Musgrave (192213949),Mixed media product,"In addition to tons of captivating photos and fun facts about sharks, this book also includes replicas of six different shark teeth to help get sha...","","Non fiction, Silver Dolphin Books"
3,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
4,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
5,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
6,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non fiction, Silver Dolphin Books"
7,155709036,"=""9781684127993""",Discovery All-Star Readers: I Am a Shark Level 2,Lori C. Froeb (145528610),Trade Paperback,Become an expert reader while learning about life under the sea...from a shark's point of view! What does the ocean look like through a shark's eye...,"","Non fiction, Silver Dolphin Books"
8,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
9,441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
10,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
11,486167650,"=""9781499800845""",Superstats: Extreme Planet,Moira Butterfield (520086224),Paper Over Board,"A super, fact-filled guide with almost 1,000 amazing facts all about planet Earth!Powerful weather, bursting volcanoes, sparkling gemstones, and mu...","","Non fiction, little bee books"
12,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
13,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
14,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
