Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non-Fiction, Boynton Bookworks"
2,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non-Fiction, Boynton Bookworks"
3,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non-Fiction, Boynton Bookworks"
4,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non-Fiction, Boynton Bookworks"
5,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non-Fiction, Boynton Bookworks"
6,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non-Fiction, Boynton Bookworks"
7,703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
8,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy?  Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically-illustrated scenes!...","","Non-Fiction, Igloo Books"
9,170648868,"=""9781838525941""",Perplexing Logic Problems to Stretch Your Sanity,IglooBooks (100888866),Other,"Challenge yourself with more than 230 ingenious puzzles. With over 200 tear-off pages of brainteasers, you'll need to push your powers of reasoning...","","Non-Fiction, Igloo Books"
10,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non-Fiction, Igloo Books"
11,164470003,"=""9781789058567""",Where are The Kardashians?,IglooBooks (100888866),Hardcover,"Keep up with Kylie, Kim, Khloe, Kourtney, and Kendall as well as a gaggle of family and friends, as they selfie, tweet, and insta their way through...","","Non-Fiction, Igloo Books"
12,150008129,"=""9781499882193""",Rolling Stones,Igloo Books (100401713),Hardcover,Look for the members of the Rolling Stones plus other celebrities in the recognizable illustrated scenes.,"","Non-Fiction, Igloo Books"
13,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non-Fiction, Archaia"
14,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non-Fiction, Archaia"
