Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
2,202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
3,202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
4,212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
"",212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Simon & Schuster Audio"
