Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
2,165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
3,165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
4,8001,"=""9781534400641""",Dragon in the Family,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400658""",Dragon in the Family,Jackie French Koller (1050891),Hardcover,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400665""",Dragon in the Family,Jackie French Koller (1050891),eBook,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
5,556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
6,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
7,554179821,"=""9781481463959""",Glam Opening!,Jill Santopolo (408923528),Trade Paperback,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463966""",Glam Opening!,Jill Santopolo (408923528),Hardcover,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554179821,"=""9781481463973""",Glam Opening!,Jill Santopolo (408923528),eBook,Brooke and Aly are forced to work with their nemesis in the tenth and final sparkly story in this shimmering series about two sisters who open thei...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
8,571171211,"=""9781481470513""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Trade Paperback,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470520""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Hardcover,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
