Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480261655,"=""9781481437714""",Pocket Full of Murder,R. J. Anderson (480261813),Hardcover,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437721""",Pocket Full of Murder,R. J. Anderson (480261813),Trade Paperback,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437738""",Pocket Full of Murder,R. J. Anderson (480261813),eBook,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
2,483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
3,44619689,"=""9781416950325""",Falling In,Frances O'Roark Dowell (1811319),Hardcover,"B z z z z z z z The buzzing sound? Do you hear that? There it is again. B z z z z z z z No? Well, I really shouldn't have asked. Most people can't ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416999027""",Falling In,Frances O'Roark Dowell (1811319),eBook,"There are some people in this world who are a little more aware, a little more in tune with what’s happening around them. Isabelle Bean is one of t...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781442422056""",Falling In,Frances O'Roark Dowell (1811319),Trade Paperback,"Now in paperback, seeing is believing—unless, of course, you don’t know who the real witch is, or if there is a witch at all! B z z z z z z z B z z...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,30595251,"=""9781665969741""",Immortal Fire,Anne Ursu (30593675),Hardcover,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781416905929""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781416995036""",Immortal Fire,Anne Ursu (30593675),eBook,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781665969758""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,30594576,"=""9781416905899""",Siren Song,Anne Ursu (30593675),Hardcover,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781416905905""",Siren Song,Anne Ursu (30593675),Trade Paperback,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781439153468""",Siren Song,Anne Ursu (30593675),eBook,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781665969703""",Siren Song,Anne Ursu (30593675),Hardcover,"Charlotte and Zee get caught up in Poseidon’s plan to avenge his progeny’s defeat in this “witty, well-paced, and fun” (Kirkus Reviews) second book...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781665969710""",Siren Song,Anne Ursu (30593675),Trade Paperback,"Charlotte and Zee get caught up in Poseidon’s plan to avenge his progeny’s defeat in this “witty, well-paced, and fun” (Kirkus Reviews) second book...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,15980515,"=""9781416968788""",Houdini Box,Brian Selznick (1792376),Hardcover, Open this book and come face-to-face with the greatest magician of all time: Harry Houdini!    Victor is forever trying to escape from locked trun...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",15980515,"=""9780689844515""",Houdini Box,Brian Selznick (1792376),Trade Paperback,"Victor is forever trying to escape from locked trunks, walk through walls, and perform any number of Houdini's astonishing magic tricks...without s...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,30593845,"=""9781665969727""",Shadow Thieves,Anne Ursu (30593675),Hardcover,“The perfect series for fans of Rick Riordan’s Percy Jackson and the Olympians books.” —School Library Journal Two cousins venture into the Underwo...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781416905882""",Shadow Thieves,Anne Ursu (30593675),Trade Paperback,Something extraordinary is about to happen to Charlotte Mielswetzski.   It's not the very cute kitten that appears out of nowhere. It's not the arr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781416934479""",Shadow Thieves,Anne Ursu (30593675),eBook," See that girl, the one with the bright red hair, overstuffed backpack, and aura of grumpiness? That's Charlotte Mielswetzski. And something extra-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781665969734""",Shadow Thieves,Anne Ursu (30593675),Trade Paperback,“The perfect series for fans of Rick Riordan’s Percy Jackson and the Olympians books.” —School Library Journal Two cousins venture into the Underwo...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
