Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5322,"=""9780671867171""",Lottery Winner,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743206266""",Lottery Winner,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743540551""",Lottery Winner,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
2,4319,"=""9780671867096""",Remember Me,Mary Higgins Clark (6230),Mass Market Paperback,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743206228""",Remember Me,Mary Higgins Clark (6230),eBook,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743582834""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9781442362529""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
3,3345,"=""9780671888589""",I'll Be Seeing You,Mary Higgins Clark (6230),Mass Market Paperback,"From the “Queen of Suspense” Mary Higgins Clark, a gripping and twisting mystery featuring a television news reporter who finds herself drawn into ...","","Fiction, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",3345,"=""9780743206204""",I'll Be Seeing You,Mary Higgins Clark (6230),eBook,"From the “Queen of Suspense” Mary Higgins Clark, a gripping and twisting mystery featuring a television news reporter who finds herself drawn into ...","","Fiction, Suspense, Thriller, Women’s Fiction, Pocket Books"
4,4108,"=""9780671886660""",Cry In The Night,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
"",4108,"=""9780743206143""",Cry In The Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
5,1844,"=""9780671793487""",All Around the Town,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the Queen of Suspense, crafts a terrifying story of murder and obsession with “a slambam finish” (Los Angeles Times Book Review...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1844,"=""9780743206198""",All Around The Town,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the Queen of Suspense, crafts a terrifying story of murder and obsession with “a slambam finish” (Los Angeles Times Book Review...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
6,1257,"=""9780671741204""",Stranger Is Watching,Mary Higgins Clark (6230),Mass Market Paperback,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9780743206129""",Stranger Is Watching,Mary Higgins Clark (6230),eBook,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9781508298939""",Stranger is Watching,Mary Higgins Clark (6230),Audio Download,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
7,1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,1256,"=""9780671673680""",While My Pretty One Sleeps,Mary Higgins Clark (6230),Mass Market Paperback,"A stunning tale of murder, glamour, and romance, While My Pretty One Sleeps is the most exciting novel yet from Mary Higgins Clark, the Queen of Su...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
