Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41369979,"=""9781416571940""",Uninvited,Justine Musk (41369982),eBook,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
"",41369979,"=""9781416538271""",Uninvited,Justine Musk (41369982),Trade Paperback,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
2,34913437,"=""9781416539391""",Book of Luke,Jenny O'Connell (34855370),eBook,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
"",34913437,"=""9781416520405""",Book of Luke,Jenny O'Connell (34855370),Trade Paperback,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
3,36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
4,35363074,"=""9781416531463""",Such a Pretty Girl,Laura Wiess (35363023),eBook,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
"",35363074,"=""9781416521839""",Such a Pretty Girl,Laura Wiess (35363023),Trade Paperback,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
5,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
