Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139035,"=""9780861548415""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),eBook,"The Islamic tradition has always been flexible, changing over time and constantly adapting to the different societies Muslims find themselves in. F...","","Non-Fiction, Oneworld Publications"
"",217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non-Fiction, Oneworld Publications"
2,219308988,"=""9780861548651""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),eBook,"The notion of esoteric knowledge is one of the pillars of the intellectual traditions in Islam. Though most visible in Sufism, it also dominated th...","","Non-Fiction, Oneworld Publications"
"",219308988,"=""9780861548644""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),Trade Paperback,A rich anthology of works on knowledge in Islam – illuminated by insightful commentary from a leading scholar in the fieldThe notion of esoteric kn...,"","Non-Fiction, Oneworld Publications"
3,218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
"",218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
4,193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non-Fiction, Ulysses Press"
5,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non-Fiction, Oneworld Publications"
6,205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non-Fiction, Oneworld Publications"
