Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
2,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
3,170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster"
4,100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non fiction, Scribner"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
5,151529254,"=""9781982112899""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),eBook,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781508294306""","Buzz, Sting, Bite",Anne Sverdrup-Thygeson (151529232),Audio Download,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
"",151529254,"=""9781982112882""",Extraordinary Insects,Anne Sverdrup-Thygeson (151529232),Trade Paperback,"This enthusiastic, witty, and informative introduction to the world of insects and why we could not survive without them is “a joy” (The Times, Lon...","","Non fiction, Simon & Schuster"
6,153903014,"=""9781476755786""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),eBook,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
"",153903014,"=""9781476755779""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),Trade Paperback,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
7,453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
"",453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non fiction, Atria Books"
8,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
