Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
2,140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
3,140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
4,140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
