Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
2,205300186,"=""9781684516025""","America's Forgotten Founders, second edition","",eBook,"Beyond Washington and Jefferson: Ranking the Founders.  Even as Americans devour books about our Founding Fathers, the focus seldom extends past a ...","",Regnery Gateway
3,191129651,"=""9781948080040""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Trade Paperback,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
"",191129651,"=""9781948080156""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Hardcover,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
4,184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non-Fiction, Pegasus Books"
"",184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non-Fiction, Pegasus Books"
5,168800675,"=""9781982145095""",African Founders,David Hackett Fischer (168800550),Hardcover,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
"",168800675,"=""9781797137247""",African Founders,David Hackett Fischer (168800550),Audio Download,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
"",168800675,"=""9781982145118""",African Founders,David Hackett Fischer (168800550),eBook,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
6,172268517,"=""9781643138510""",Journey to the Mayflower,Stephen Tomkins (172268551),Trade Paperback,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brought readers the 400t...,"","Non-Fiction, Pegasus Books"
"",172268517,"=""9781643133676""",Journey to the Mayflower,Stephen Tomkins (172268551),Hardcover,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non-Fiction, Pegasus Books"
"",172268517,"=""9781643133744""",Journey to the Mayflower,Stephen Tomkins (172268551),eBook,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non-Fiction, Pegasus Books"
7,184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non-Fiction, Knox Press"
"",184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non-Fiction, Knox Press"
8,172275979,"=""9781643136080""",Mayflower Lives,Martyn Whittock (172162042),Trade Paperback,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Martyn Whi...,"","Non-Fiction, Pegasus Books"
"",172275979,"=""9781643131320""",Mayflower Lives,Martyn Whittock (172162042),Hardcover,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Leading in...,"","Non-Fiction, Pegasus Books"
"",172275979,"=""9781643131795""",Mayflower Lives,Martyn Whittock (172162042),eBook,"Leading into the 400th anniversary of the voyage of the Mayflower, Martyn Whittock examines the lives of the “saints” (members of the Separatist pu...","","Non-Fiction, Pegasus Books"
9,166011608,"=""9781645170013""",Foundations of Freedom Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,"A collection of six volumes that have shaped America—from colonial times to the present day.Since its founding, the United States of America has re...","","Non-Fiction, Canterbury Classics"
10,162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
11,2141834198,"=""9781501180422""","God, War, and Providence",James A. Warren (2141834127),Trade Paperback,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
"",2141834198,"=""9781501180439""","God, War, and Providence",James A. Warren (2141834127),eBook,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
12,71494303,"=""9781439190821""",Patrick Henry,Jon Kukla (71494925),Trade Paperback,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non-Fiction, Simon & Schuster"
"",71494303,"=""9781439190838""",Patrick Henry,Jon Kukla (71494925),eBook,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non-Fiction, Simon & Schuster"
13,141022088,"=""9781684122899""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),Trade Paperback,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non-Fiction, Canterbury Classics"
"",141022088,"=""9781684123544""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),eBook,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non-Fiction, Canterbury Classics"
14,458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non-Fiction, Simon & Schuster"
"",458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non-Fiction, Simon & Schuster"
15,458711976,"=""9781476783116""",Fever of 1721,Stephen Coss (458712141),Trade Paperback,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
"",458711976,"=""9781476783123""",Fever of 1721,Stephen Coss (458712141),eBook,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
16,143710802,"=""9780996365703""",British Light Infantry Tactics,Jim McIntyre (143710842),Trade Paperback,"James McIntyre examines the development of British light infantry, from its origins on the Hungarian frontier to the plains of North America.  The ...","","Non-Fiction, Winged Hussar Publishing"
17,167505850,"=""9781780747101""",Man Most Driven,Peter Firstbrook (167505889),Trade Paperback,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
"",167505850,"=""9781780741079""",Man Most Driven,Peter Firstbrook (167505889),eBook,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
