Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Pocket Star"
2,286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
"",286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Pocket Star"
3,2133058172,"=""9781501171888""",Ali Reynolds eNovella Box Set,J.A. Jance (40830890),eBook,An ebook boxed set of No Honor Among Thieves and A Last Goodbye from New York Times bestselling author J.A. Jance. Also includes an excerpt of Janc...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
4,2119933937,"=""9781501164125""",Dirk Gently's Holistic Detective Agency Box Set,Douglas Adams (585),eBook,Discover the hilarious and beloved Dirk Gently novels from legendary science fiction author Douglas Adams—now the basis for the all-new TV series o...,"","Action & Adventure, Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Animals, Artificial Intelligence, Asian Chinese, Boy's Interest, British, Contemporary Fiction, Dance, Detectives, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Norse Myths, Psychics, Rich & Wealthy, TV Tie-In, Women's Interest, Pocket Star"
5,6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
"",6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
"",6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Pocket Star"
6,467638813,"=""9781476789279""",Double Down,Gabra Zackman (47825508),eBook,"It’s Spy vs. Spy as a sassy Ocean’s Eleven-style team of undercover operatives finds love and mayhem in the third Bod Squad adventure—part mystery,...",Fantasy,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
