Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
2,145801432,"=""9781481404129""",Nate Expectations,Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404136""",Nate Expectations,Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404143""",Nate Expectations,Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261117""",Nate Expectations,Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261124""",Nate Expectations,Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
3,444097085,"=""9781481417853""",Renegades,David Liss (409922332),Hardcover,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444097085,"=""9781481417860""",Renegades,David Liss (409922332),Trade Paperback,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444097085,"=""9781481417877""",Renegades,David Liss (409922332),eBook,Science fiction super fan Zeke is back in action as he and his friends work to finally take down the evil Phands in this hilarious and exciting con...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
4,186491785,"=""9781481422185""",First Class Murder,Robin Stevens (451519787),Hardcover,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
