Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487474501,"=""9781501105401""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),eBook,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
"",487474501,"=""9781501105395""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),Trade Paperback,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
2,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
3,290416,"=""9781439126493""",Beautiful Mind,Sylvia Nasar (1080677),eBook,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non fiction, Simon & Schuster"
"",290416,"=""9781451628425""",Beautiful Mind,Sylvia Nasar (1080677),Trade Paperback,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non fiction, Simon & Schuster"
4,37095376,"=""9781416594437""",Is God a Mathematician?,Mario Livio (21655505),eBook,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",37095376,"=""9780743294065""",Is God a Mathematician?,Mario Livio (21655505),Trade Paperback,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
5,21655491,"=""9780743274623""",Equation that Couldn't Be Solved,Mario Livio (21655505),eBook,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
"",21655491,"=""9780743258210""",Equation That Couldn't Be Solved,Mario Livio (21655505),Trade Paperback,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
6,1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non fiction, Simon & Schuster"
"",1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non fiction, Simon & Schuster"
7,1137252,"=""9780684859804""",My Brain is Open,Bruce Schechter (1137262),Trade Paperback,"Paul Erdõs, one of the greatest mathematicians of the twentieth century, and certainly the most eccentric, was internationally recognized as a prod...","","Non fiction, Simon & Schuster"
8,271009,"=""9780671492632""",Evolution from Space,"Fred Hoyle (408271286), Chandra Wickramasinghe (408271318)",Trade Paperback,"From Simon &amp; Schuster, Evolution from Space is Sir Fred Hoyle and Chandra Wickramasinghe's theory of cosmic creationism in this daring and fasc...","",Simon & Schuster
