Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,547761190,"=""9781501126499""",Life Just Got Real,Sadie Robertson (453741749),eBook,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781501127069""",Life Just Got Real,Sadie Robertson (453741749),Trade Paperback,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781508217688""",Life Just Got Real,Sadie Robertson (453741749),Audio Download,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
2,547764194,"=""9781501126529""",Live Original Devotional,Sadie Robertson (453741749),eBook,The star of A&amp;E’s Duck Dynasty and Dancing with the Stars and darling of the third generation of the Robertson family shares a devotional book ...,"","Teen, Gift Books, Inspirational, Non fiction, Girl's Interest, Reality TV, TV Tie-In, Howard Books"
"",547764194,"=""9781501126512""",Live Original Devotional,Sadie Robertson (453741749),Paper Over Board,The star of A&amp;E’s Duck Dynasty and Dancing with the Stars and darling of the third generation of the Robertson family shares a devotional book ...,"","Teen, Gift Books, Inspirational, Non fiction, Girl's Interest, Reality TV, TV Tie-In, Howard Books"
3,38977523,"=""9781451628456""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
"",38977523,"=""9781439189337""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
4,38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
5,38977978,"=""9781451605150""",Who Am I?,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,"With its progressive design and solid biblical truths, this thought-provoking book provides a forum where students can explore questions and journa...",Children's & young adult: general non-fiction,"Christian Interest, Non fiction, Howard Books"
6,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non fiction, Howard Books"
7,46786429,"=""9781416594727""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",eBook,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Angels, Girl's Interest, Howard Books"
"",46786429,"=""9781416579106""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",Trade Paperback,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Angels, Girl's Interest, Howard Books"
8,44945816,"=""9781416579373""",Girls of Grace Daily Devotional,Point Of Grace (38977329),eBook, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",44945816,"=""9781416553960""",Girls of Grace Daily Devotional,Point Of Grace (38977329),Trade Paperback, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
9,42448097,"=""9781416553724""",Candle in the Forest,"",eBook,Eight treasured tales   will charm young readers   and journaling pages   will turn this book   into a keepsake.   Gather the family and   pass on ...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
10,40665698,"=""9781416546450""",Always Sisters,CeCe Winans (1855560),eBook,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
11,38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
12,38978413,"=""9781439106945""",Girls of Grace Make it Real,Point Of Grace (38977329),eBook,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38978413,"=""9781582294629""",Girls of Grace Make it Real,Point Of Grace (38977329),Trade Paperback,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
13,38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
"",38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
14,38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
15,38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
"",38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
