Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146013951,"=""9781476759524""",Red Hill,Jamie McGuire (408106960),Trade Paperback,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",146013951,"=""9781442368811""",Red Hill,Jamie McGuire (408106960),Audio Download,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",146013951,"=""9781476759531""",Red Hill,Jamie McGuire (408106960),eBook,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
2,16673955,"=""9781416597858""",Someone to Love,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9780743437172""",Someone to Love,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9780743567121""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9781416571520""",Someone to Love,Jude Deveraux (1445134),eBook,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
"",16673955,"=""9781442342712""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Atria Books"
3,1811433,"=""9780743276849""",If Only It Were True,Marc Levy (1811439),Trade Paperback,"What do you do when you find a stranger in your closet, particularly when she's surprised that you can even see her -- and she can disappear and re...","","Fiction, Atria Books"
"",1811433,"=""9780743548601""",If Only It Were True Unabridged,Marc Levy (1811439),Audio Download,What do you do when you find a stranger in your closet and she can disappear and reappear at whim? What if she then tells you that her body is actu...,"","Fiction, Atria Books"
4,19117048,"=""9780743464857""",Devil May Care,Sheri McInnis (19117052),Trade Paperback,"With dead-on comic timing, Sheri McInnis's smart, sexy novel stars one of the most exuberantly realized heroines in recent years. Trouble is, she's...","","Fiction, Atria Books"
"",19117048,"=""9780743488068""",Devil May Care,Sheri McInnis (19117052),eBook,Do you think you could resist temptation? Not a piece of cheesecake. Or another martini. Or a one-night stand. Real temptation. The kind they warn ...,"","Fiction, Atria Books"
