Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33484821,"=""9781534412866""",Finest Kind,Lea Wait (20539068),eBook,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",33484821,"=""9781481475112""",Finest Kind,Lea Wait (20539068),Trade Paperback,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
2,2137652540,"=""9781440517389""",Only Writing Series You'll Ever Need,"Lesley Bolton (2137652550), Lea Wait (20539068)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
3,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
4,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
5,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
6,1785912,"=""9780689838491""",Stopping To Home,Lea Wait (20539068),Trade Paperback,"What do you do when you don't have a home or a family to call your own anymore?  Eleven-year-old Abigail is not entirely sure how she'll do it, but...","","Fiction, Mystery, Women’s Fiction, Aladdin"
