Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893203,"=""9781481483759""",Bronze Skies,Catherine Asaro (527514182),Mass Market Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
"",148893203,"=""9781481482585""",Bronze Skies,Catherine Asaro (527514182),Trade Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
2,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
3,144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
"",144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
4,144483667,"=""9781481483537""",Forged in Blood,"",Mass Market Paperback,NATIONAL BESTSELLER. AWARD WINNER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES.WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME A...,"","Fiction, Baen"
"",144483667,"=""9781481482707""",Forged in Blood,"",Hardcover,NATIONAL BESTSELLER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME AND SPACE.  Fro...,"","Fiction, Baen"
5,130063802,"=""9781481483223""",Avalanche: The Secret World Chronicles,"Mercedes Lackey (514660452), Cody Martin (77362561), Dennis Lee (400833122), Veronica Giguere (411258647)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
6,130105083,"=""9781481483384""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Mass Market Paperback,"Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his final ...","","Fiction, Baen"
"",130105083,"=""9781481482516""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Hardcover,"New Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his fi...","","Fiction, Baen"
7,130104545,"=""9781481483346""",Blood Enemies,Susan R. Matthews (2093530937),Mass Market Paperback,"THE LEGENDARY, CRITICALLY ACCLAIMED UNDER JURISDICTION SERIES CONTINUES! The latest entry in Matthew's Under Jursidiction series, now in mass marke...","","Fiction, Baen"
8,1875424,"=""9781481483261""",Hymn Before Battle,John Ringo (1875432),Trade Paperback,The First Book in John Ringo's Groundbreaking military sf series.WITH FRIENDS LIKE THESE . . .  With the Earth in the path of the rapacious Posleen...,"","Fiction, Baen"
"",1875424,"=""9780671318413""",Hymn Before Battle,John Ringo (1875432),Mass Market Paperback,"","","Fiction, Baen"
9,2084821967,"=""9781481482950""",Angeleyes,Michael Z. Williamson (2084821984),Mass Market Paperback,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
"",2084821967,"=""9781476781860""",Angeleyes,Michael Z. Williamson (2084821984),Hardcover,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
10,2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
11,2084815769,"=""9781481482882""",Shadow of Victory,David Weber (486513089),Mass Market Paperback,"The Mesan Alignment is revealed, and, for Honor Harrington and the Manticoran Star Kingdom, this means war!Unintended Consequences  Sometimes thing...","","Fiction, Baen"
12,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
13,514658714,"=""9781481482448""",Unforgettable,Eric James Stone (525355990),Mass Market Paperback,"Publishers Weekly say: ""[A]n ingenious and sympathetic hero who earns readers’ goodwill and expectations for a strong ongoing series.""Out of sight,...","","Fiction, Baen"
"",514658714,"=""9781476781082""",Unforgettable,Eric James Stone (525355990),Trade Paperback,"TRADE PAPERBACK ORIGINAL. Out of sight, out of mind. Due to a fluke of quantum mechanics, no one can remember Nat Morgan for more than one minute—n...","","Fiction, Baen"
14,509034265,"=""9781476782010""",Her Brother's Keeper,Mike Kupari (82852075),Mass Market Paperback,"DEBUT SOLO NOVEL FROM THE CO-AUTHOR OF DEAD SIX. Air Force weapons expert Mike Kupari, co-author of Dead Six, Swords of Exodus, and Alliance of Sha...","","Fiction, Baen"
"",509034265,"=""9781476780900""",Her Brother's Keeper,Mike Kupari (82852075),Trade Paperback,"DEBUT SOLO NOVEL FROM THE CO-AUTHOR OF DEAD SIX. Air Force weapons expert Mike Kupari, co-author of Dead Six and Swords of Exodus, offers up a scie...","","Fiction, Baen"
15,486522198,"=""9781476781709""",Germanica,Robert Conroy (82855467),Mass Market Paperback,"Best-selling alternate history master Robert Conroy returns to World War II, this time for a dangerous last stand of the Nazis in the heart of the ...","","Fiction, Baen"
"",486522198,"=""9781476780566""",Germanica,Robert Conroy (82855467),Hardcover,"Best-selling alternate history master Robert Conroy returns to World War II, this time for a dangerous last stand of the Nazis in the heart of the ...","","Fiction, Baen"
16,509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
"",509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
17,509035401,"=""9781476782003""",Dark Victory,Brendan DuBois (509035514),Mass Market Paperback,"From two-time Shamus Award winner Brendan DuBois comes a terrifying and original tale of a world populated mostly by teens, who are fighting to sav...","","Fiction, Baen"
18,475497856,"=""9781476781723""",Long Time Until Now,Michael Z Williamson (441649708),Mass Market Paperback,Book 1 in a new series from the creator of the best-selling Freehold Universe series. A military unit is thrust back into Paleolithic times with on...,"","Fiction, Baen"
19,562888292,"=""9781476781686""",Call to Duty,"Timothy Zahn (432874), David Weber (486513089)",Mass Market Paperback,"From multiple New York Times best seller David Weber and #1 New York Times best seller Timothy Zahn. Book #1 in Manticore Ascendant, a new series s...","","Fiction, Baen"
20,454173657,"=""9781476781020""",Strands of Sorrow,John Ringo (1875432),Mass Market Paperback,NATIONAL BEST SELLER IN HARDCOVER. Book 4 and conclusion of the Zombie Apocalypse Black Tide Rising series from New York Times best-selling author ...,"","Fiction, Baen"
"",454173657,"=""9781476736952""",Strands of Sorrow,John Ringo (1875432),Hardcover,"BOOK 4 AND CONCLUSION OF THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Islands of Rage and Hope, To Sail a Da...","","Fiction, Baen"
