Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144487891,"=""9781982124533""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Mass Market Paperback,"THE WAYPOINT TO ULTIMATE POWER!Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovered the Waywork, an abandone...","","Fiction, Baen"
"",144487891,"=""9781481483629""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Trade Paperback,"ORIGINAL TRADE PAPERBACKTHE WAYPOINT TO ULTIMATE POWER!  Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovere...","","Fiction, Baen"
2,148893410,"=""9781982124472""",Man-Kzin Wars XV,"",Mass Market Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! Stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, New York ...","","Fiction, Baen"
"",148893410,"=""9781481483773""",Man-Kzin Wars XV,"",Trade Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! New stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, Brend...","","Fiction, Baen"
3,148892719,"=""9781982124380""",Storm,David Drake (488383517),Mass Market Paperback,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
"",148892719,"=""9781481483698""",Storm,David Drake (488383517),Hardcover,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
4,144485873,"=""9781982124267""",Pillar of Fire by Night,Tom Kratman (20823060),Mass Market Paperback,"Book #7 in the popular Carrera military science fiction series.THE FIRE IS COMING, AND ITS NAME IS CARRERA!   Carrera has held off his enemies comi...","","Fiction, Baen"
"",144485873,"=""9781481483568""",Pillar of Fire by Night,Tom Kratman (20823060),Hardcover,"Book #7 in the popular Carrera military science fiction series.Carrera's held off his enemies coming by sea from the north, in the process dealing ...","","Fiction, Baen"
5,160036590,"=""9781982124175""",Best of Jerry Pournelle,Jerry Pournelle (488406534),Trade Paperback,"SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes over a dozen stories by SF legend Jerry Pournelle, and remebrances by Pournelle collaborator...","","Fiction, Baen"
6,144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
