Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
"",206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
2,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
3,162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
"",162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non fiction, Wisdom Publications"
4,157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non fiction, Wisdom Publications"
"",157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non fiction, Wisdom Publications"
5,151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Master Guojun (151757032)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
"",151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Master Guojun (151757032)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
6,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
7,139267890,"=""9781614294665""",Day the Buddha Woke Up,Andrea Miller (139698630),Fixed Layout eBook,The heart of the Buddha’s story in a handful of words—beautifully illustrated by a world-renowned artist.   The Day the Buddha Woke Up is a board b...,"",Wisdom Publications
"",139267890,"=""9781614294504""",Day the Buddha Woke Up,Andrea Miller (139698630),Board Book,The heart of the Buddha’s story in a handful of words—beautifully illustrated by a world-renowned artist.The Day the Buddha Woke Up is a board book...,"",Wisdom Publications
8,2127241373,"=""9781614294245""",Sitting Together Activity Book,Sumi Loundon Kim (2124739230),Trade Paperback,"A perfect companion to enhance your Sitting Together lessons. This book is filled with over 50 coloring pages, games, mazes, and other fun activiti...","","Non fiction, Wisdom Publications"
9,2117374416,"=""9781614294160""",Tara's Coloring Book,"Andy Weber (2117374433), Nigel Wellings (451425962)",Spiral bound,"The original Buddhist coloring book.Whether you color for relaxation, stress relief, or part of your devotional practice, enjoy exquisite line draw...","","Non fiction, Wisdom Publications"
10,2117399538,"=""9781614293057""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),eBook,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
"",2117399538,"=""9781614292814""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),Trade Paperback,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
11,2117543448,"=""9781614294184""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),eBook,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
"",2117543448,"=""9780861716104""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),Trade Paperback,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
12,2117197209,"=""9781614292142""",Zen Bridge,Keido Fukushima (2117197225),eBook,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non fiction, Wisdom Publications"
"",2117197209,"=""9781614291978""",Zen Bridge,Keido Fukushima (2117197225),Trade Paperback,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non fiction, Wisdom Publications"
