Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6828,"=""9781439144985""",Trade Secrets,Winifred Conkling (3791),eBook,"Here's a fast, down and dirty guide that offers you sound advice and solid information for anything—and everything—you could possibly want to buy.S...",Modern & contemporary fiction (post c 1945),"Non fiction, Touchstone"
"",6828,"=""9780684811826""",Trade Secrets,Winifred Conkling (3791),Trade Paperback,"Smart shopping takes on a whole new meaning with Trade Secrets, an all-encompassing, fact-filled compendium on how to make the right buying decisio...",Modern & contemporary fiction (post c 1945),"Non fiction, Touchstone"
2,3846,"=""9781439144800""",What Jane Austen Ate and Charles Dickens Knew,Daniel Pool (1897),eBook,"A “delightful reader’s companion” (The New York Times) to the great nineteenth-century British novels of Austen, Dickens, Trollope, the Brontës, an...",General Reference,"Non fiction, Touchstone"
"",3846,"=""9780671882365""",What Jane Austen Ate and Charles Dickens Knew,Daniel Pool (1897),Trade Paperback,"A “delightful reader’s companion” (The New York Times) to the great nineteenth-century British novels of Austen, Dickens, Trollope, the Brontës, an...",General Reference,"Non fiction, Touchstone"
3,5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non fiction, Touchstone"
"",5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non fiction, Touchstone"
4,1167,"=""9781439144893""",Bright Ideas: The Ins & Outs of Financing a College Education,Donna Carpenter (948),eBook,"Whether your child is 18 months or 18 years of age, the time to start planning for college costs is now!  No matter what your financial situation, ...","Reference works, Stationary/Diaries","Non fiction, Touchstone"
"",1167,"=""9780671666330""",Bright Ideas: The Ins & Outs of Financing a College Education,Donna Carpenter (948),Trade Paperback,"Whether your child is 18 months or 18 years of age, the time to start planning for college costs is now!  No matter what your financial situation, ...","Reference works, Stationary/Diaries","Non fiction, Touchstone"
5,150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
"",150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
