Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
2,139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
3,101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
"",101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
4,2138188265,"=""9781507203675""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",eBook,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
"",2138188265,"=""9781507203668""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",Paper Over Board,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
5,2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
"",2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
