Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961412,"=""9781974752850""","Kaiju No. 8: B-Side, Vol. 1","Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"A thrilling Kaiju No. 8 spin-off, with stories focusing on fan-favorite characters!Spinning off of the smash hit Kaiju No. 8, this manga takes a de...","","Non-Fiction, VIZ Media LLC"
2,227955411,"=""9781974752720""","Kaiju No. 8, Vol. 12",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
3,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
4,221732854,"=""9781974749003""","Kaiju No. 8, Vol. 11",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
5,217218497,"=""9781974746996""","Kaiju No. 8, Vol. 10",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
6,213364356,"=""9781974743018""","Kaiju No. 8, Vol. 9",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
7,206248150,"=""9781974740628""","Kaiju No. 8, Vol. 8",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
8,200657691,"=""9781974738694""","Kaiju No. 8, Vol. 7",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
9,197672920,"=""9781974736331""","Kaiju No. 8, Vol. 6",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
10,197672882,"=""9781974734184""","Kaiju No. 8, Vol. 5",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
11,193894974,"=""9781974732340""","Kaiju No. 8, Vol. 4",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
12,191299802,"=""9781974728992""","Kaiju No. 8, Vol. 3",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
13,187838463,"=""9781974727148""","Kaiju No. 8, Vol. 2",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
14,183989374,"=""9781974725984""","Kaiju No. 8, Vol. 1",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
