Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non fiction, powerHouse Books"
2,173884667,"=""9781783611348""",Container Gardening,Andrew Mikolajski (173881961),Trade Paperback,The essential guide for anyone with a small space or no decent land on which to grow plants; for those who want something more manageable and easy ...,"","Non fiction, Flame Tree Publishing"
3,141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
4,171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
"",171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
5,2118172133,"=""9781936740635""",Edible Garden,Alys Fowler (2118172146),eBook,"In this timely new book, BBC star and Gardening World's thrifty and resourceful Alys Fowler shows that there is a way to take the good life and re-...","","Non fiction, Viva Editions"
6,141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
7,148253933,"=""9781607106807""",Uncle John's Certified Organic Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"From electric cars to recycling to organic food--it's all here! Uncle John puts a green spin on its fun facts, figures and trademark trivia.Only Un...","","Non fiction, Portable Press"
