Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164689306,"=""9781534460874""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Hardcover,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non fiction, Margaret K. McElderry Books"
"",164689306,"=""9781534460867""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Trade Paperback,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non fiction, Margaret K. McElderry Books"
"",164689306,"=""9781534460881""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Fixed Layout eBook,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non fiction, Margaret K. McElderry Books"
2,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
3,2119977435,"=""9781534400146""",Everybunny Count!,Ellie Sandall (572662810),Hardcover,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
"",2119977435,"=""9781534400153""",Everybunny Count!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
4,153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
5,177496199,"=""9781481459716""","Big Bear, Small Mouse",Karma Wilson (20539052),Hardcover,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",177496199,"=""9781481459723""","Big Bear, Small Mouse",Karma Wilson (20539052),Enhanced eBook,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
6,23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
"",23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Margaret K. McElderry Books"
