Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859187,"=""9781625585042""",Pride and Prejudice,Jane Austen (2117843781),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Publishing LLC"
2,141017389,"=""9781607108757""",Jane Austen,Jane Austen (141017422),eBook,No library's complete without the classics! This new edition collects some of the most popular works of beloved author Jane Austen.Jane Austen's st...,"","Fiction, Canterbury Classics"
3,2117843768,"=""9781625580979""",Watsons,Jane Austen (2117843781),eBook,"""The Watsons"" is a delightful fragment, whose spirited heroine Emma Watson finds her marriage opportunities limited by poverty and pride.","","Fiction, Start Publishing LLC"
4,141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
5,2137679998,"=""9781440511288""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",eBook,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
"",2137679998,"=""9781440506604""",Pride and Prejudice: The Wild and Wanton Edition,"Jane Austen (2137680008), Michelle Pillow (2141330937)",Trade Paperback,"It is a truth universally acknowledged, that a single man in possession of a good fortune, must be in want of a wife...in bed. Unfortunately, we've...","","Fiction, Adams Media"
6,169114366,"=""9781569753750""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",eBook,"Had Jane Austen lived to complete Sanditon, it would have been as treasured as her other novels. In the half-finished masterpiece, Austen fashions ...","","Fiction, Ulysses Press"
"",169114366,"=""9781569756218""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",Trade Paperback,"Travel to the quaint seaside town of Sanditon, where romance, intrigue and adventure fill in Jane Austen's amazing, unfinished masterpieceHad Jane ...","","Fiction, Ulysses Press"
7,23825876,"=""9781501137365""",Emma,Jane Austen (1105072),eBook,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23825876,"=""9781416500285""",Emma,Jane Austen (1105072),Mass Market Paperback,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
"",19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
10,1105069,"=""9781982148591""",Sanditon,"Jane Austen (1105072), Another Lady (1105073)",eBook,"Jane Austen’s last work, now a PBS limited series adapted by acclaimed screenwriter Andrew Davies.Sanditon—an eleven-chapter fragment left at Jane ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",1105069,"=""9780684843421""",Sanditon,"Jane Austen (1105072), Another Lady (1105073)",Trade Paperback,"Jane Austen’s last work, now a PBS limited series adapted by acclaimed screenwriter Andrew Davies.Sanditon—an eleven-chapter fragment left at Jane ...",General Fiction,"Classics, Fiction, Literary, Scribner"
