Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159752387,"=""9781684129263""",Complete Novels of Jane Austen,Jane Austen (141017422),eBook,"This new edition includes all of the completed novels of beloved author Jane Austen.  Jane Austen’s stories of clever women, elusive love, and soci...","","Fiction, Canterbury Classics"
"",159752387,"=""9781684129065""",Complete Novels of Jane Austen,Jane Austen (141017422),Hardcover,"This new, enhanced leather-bound edition includes all the completed novels of beloved author Jane Austen.Jane Austen’s stories of clever women, elu...","","Fiction, Canterbury Classics"
2,141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
3,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
4,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,2137714143,"=""9781440573705""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137714143,"=""9781440573699""","Mansfield Park: The Wild and Wanton Edition, Volume 2","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
7,2137683806,"=""9781440568237""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",eBook,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
"",2137683806,"=""9781440568220""","Mansfield Park: The Wild and Wanton Edition, Volume 1","Nina Mitchell (2137683816), Jane Austen (2137680008)",Trade Paperback,"When she is 10 years old, Fanny Price is sent from her poor and large family to Mansfield Park, where she is to be raised by her wealthy aunt and u...","","Fiction, Crimson Romance"
8,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
9,2117912521,"=""9781627939638""","Love and Friendship, and Other Early Works",Jane Austen (2117843781),eBook,A collection of early works by Jane Austen including: Love and Freindship; Lesley Castle; The History of England; Collection of Letters; Scraps,"","Fiction, Start Classics"
10,2117926132,"=""9781627933698""",Novels of Jane Austen,Jane Austen (2117843781),eBook,A complete edition of all 6 of jane Austen's masterpiece novels.,"","Fiction, Start Classics"
11,141018672,"=""9781607109570""",Emma,Jane Austen (141017422),eBook,"“She was one of those who, having once begun, would be always in love.”Best-selling Victorian author Jane Austen has created many memorable female ...","","Fiction, Canterbury Classics"
"",141018672,"=""9781607109464""",Emma,Jane Austen (141017422),Paperback,"“She was one of those who, having once begun, would be always in love.”Best-selling Regency era author Jane Austen has created many memorable femal...","","Fiction, Canterbury Classics"
12,2137667783,"=""9781440563560""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",eBook,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
"",2137667783,"=""9781440563553""",Sense And Sensibility: The Wild And Wanton Edition,"Lauren Lane (2137700944), Jane Austen (2137680008)",Trade Paperback,"After the death of their father and the transfer of the family home to their half brother John and his horrid wife Fanny, Marianne and Elinor Dashw...","","Fiction, Crimson Romance"
13,141018268,"=""9781607108603""",Persuasion,Jane Austen (141017422),eBook,"No home library is complete without the classics! Persuasion is a keepsake to be read and treasured.Published in 1818, Persuasion was Jane Austen’s...","","Fiction, Canterbury Classics"
14,2117848413,"=""9781625587114""",Lady Susan,Jane Austen (2117843781),eBook,"Lady Susan is a selfish, attractive woman who tries to trap the best possible husband while maintaining a relationship with a married man. She subv...","","Fiction, Start Publishing LLC"
15,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
16,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
17,2137649549,"=""9781440562549""",Pride and Prejudice: The Wild and Wanton Edition,"Annabella Bloom (2137661728), Jane Austen (2137680008)",eBook,This reissue of Pride and Prejudice: The Wild and Wanton Edition launches Crimson Romance’s new Wild and Wanton line!It is a truth universally ackn...,"","Fiction, Crimson Romance"
18,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
19,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
20,2117849812,"=""9781625585653""",Emma,Jane Austen (2117843781),eBook,"Before she began the novel, Austen wrote, ""I am going to take a heroine whom no one but myself will much like."" In the very first sentence she intr...","","Fiction, Start Publishing LLC"
