Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
2,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
3,427979165,"=""9781476758619""",Price of Inheritance,Karin Tanabe (405400533),eBook,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
"",427979165,"=""9781476758602""",Price of Inheritance,Karin Tanabe (405400533),Trade Paperback,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Washington Square Press"
4,409107979,"=""9781476724935""",Longings of Wayward Girls,Karen Brown (409108031),eBook,"The dark side of a seemingly perfect Connecticut suburb comes to light when one woman’s long-buried secrets refuse to stay in the past, in this eng...",General Fiction,"Fiction, Washington Square Press"
"",409107979,"=""9781476724911""",Longings of Wayward Girls,Karen Brown (409108031),Trade Paperback,"The dark side of a seemingly perfect Connecticut suburb comes to light when one woman’s long-buried secrets refuse to stay in the past, in this eng...",General Fiction,"Fiction, Washington Square Press"
