Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
2,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
3,404784261,"=""9781451690644""",Bro Code for Parents,Barney Stinson (60004868),eBook,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",404784261,"=""9781442359673""",Bro Code for Parents,Barney Stinson (60004868),Audio Download,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
4,82507622,"=""9781451643879""",Tim Gunn's Fashion Bible,"Tim Gunn (67886504), Ada Calhoun (64207926)",eBook,In the beginning there was the fig leaf... and the toga. Crinolines and ruffs. Chain mailand corsets. What do these antiquated items have to do wit...,General Non-Fiction,"Non fiction, Gallery Books"
5,73241533,"=""9781439195413""",My Fair Wedding,David Tutera (1819401),eBook,"Fans of WE tv’s My Fair Wedding have watched celebrity wedding planner David Tutera miraculously create celebrations that are each as unique as, an...",Reference works,"Non fiction, Gallery Books"
6,65085492,"=""9781439169360""",Oh No She Didn't,Clinton Kelly (46551561),eBook,Muffin tops. Scrunchies. Suntan hose. Slut shoes. Visible panty line. Who hasn’t had the unfortunate experience of witnessing—or (gasp!) actually w...,"Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
7,44495785,"=""9781416967576""",He Had It Coming,Stacy Schneider Esq. (44495984),eBook,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non fiction, Gallery Books"
"",44495785,"=""9781416949350""",He Had It Coming,Stacy Schneider Esq. (44495984),Trade Paperback,"It's all about getting even. We all know that women earn less than men, and unfortunately this also applies to the spoils of divorce. Veteran trial...","","Non fiction, Gallery Books"
8,19269110,"=""9781451604313""",I Don't Have a Thing to Wear,"Judie Taggart (19269078), Jackie Walker (19269079)",eBook,"It's 8:00 A.M., and you've got a big day ahead. Face to face with your closet, you pull out the suit that's needed altering for two years, the blou...","Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
"",19269110,"=""9780743466448""",I Don't Have a Thing to Wear,"Judie Taggart (19269078), Jackie Walker (19269079)",Trade Paperback,"Let the “Dr. of Closetology” help you organize your closet and your life! For every woman who has ever stared despairingly into her closet, wonderi...","Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
