Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61279112,"=""9781439136966""",City of Promise,Beverly Swerling (1686713),Trade Paperback,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61279112,"=""9781439156704""",City of Promise,Beverly Swerling (1686713),eBook,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
2,44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
3,23026890,"=""9780743269216""",City of Glory,Beverly Swerling (1686713),Trade Paperback,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
4,17288321,"=""9780743228138""",Shadowbrook,Beverly Swerling (1686713),Trade Paperback,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",17288321,"=""9780743253604""",Shadowbrook,Beverly Swerling (1686713),eBook,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
5,1686707,"=""9780684871738""",City of Dreams,Beverly Swerling (1686713),Trade Paperback,"A sweeping epic of two families—one Dutch, one English—from the time when New Amsterdam was a raw and rowdy settlement, to the triumph of the Revol...",General Fiction,"Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",1686707,"=""9780743218450""",City of Dreams,Beverly Swerling (1686713),eBook,"A sweeping epic of two families—one Dutch, one English—from the time when New Amsterdam was a raw and rowdy settlement, to the triumph of the Revol...",General Fiction,"Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
