Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
2,213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
3,203178672,"=""9781398527171""",Finding Hope,Nicola Baker (203177613),Audio Download,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
"",203178672,"=""9781398527188""",Finding Hope,Nicola Baker (203177613),eBook,"The first book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ an...","","Fiction, Simon & Schuster UK"
4,181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
5,190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
6,175526307,"=""9781398528734""",Great Storm Whale,Benji Davies (70683435),Audio Download,"Return to the world of The Storm Whale in this dramatic new adventure from award-winning picture book creator, Benji Davies.","","Fiction, Simon & Schuster UK"
"",175526307,"=""9781398503519""",Great Storm Whale,Benji Davies (70683435),Fixed Layout eBook,"The story of a girl, a whale and a friendship that will echo down the generations, from best-selling, award-winning picture book creator, Benji Dav...","","Fiction, Simon & Schuster UK"
7,195103168,"=""9781398521353""",Wolf Road,Alice Roberts (165016448),Audio Download,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
"",195103168,"=""9781398521346""",Wolf Road,Alice Roberts (165016448),eBook,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
8,195534383,"=""9781398523272""",Secret Sister,Sophie McKenzie (65784525),Audio Download,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, bestselling author of Girl Missing Asha has spent he...","","Fiction, Simon & Schuster UK"
"",195534383,"=""9781398523289""",Secret Sister,Sophie McKenzie (65784525),eBook,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, the bestselling author of Girl Missing. Asha has spe...","","Fiction, Simon & Schuster UK"
9,191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
10,176774705,"=""9781398519916""",How to Survive The Future,Larry Hayes (176213738),Audio Download,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
"",176774705,"=""9781471198397""",How to Survive The Future,Larry Hayes (176213738),eBook,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
11,186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
12,183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
