Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176612550,"=""9781982125875""",Domesticating Dragons,Dan Koboldt (176612586),Mass Market Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
"",176612550,"=""9781982125110""",Domesticating Dragons,Dan Koboldt (176612586),Trade Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
2,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
3,45772477,"=""9781982177126""",Tough Customer,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772477,"=""9780743572347""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772477,"=""9780743572361""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772477,"=""9781416563228""",Tough Customer,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red “charges her characters and their relationships with electricity” (San Francisco Book Review...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772477,"=""9781442350212""",Tough Customer,Sandra Brown (19338053),Compact Disk,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
4,183522554,"=""9781982125790""",Local Custom,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®!Master trader Er Thom knows the local custom of Liaden is to be matched with a proper bride and provide his promi...,"","Fiction, Baen"
