Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
2,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
4,19977320,"=""9781416903277""",Aleutian Sparrow,Karen Hesse (1829859),Trade Paperback,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",19977320,"=""9781439131831""",Aleutian Sparrow,Karen Hesse (1829859),eBook,"In June 1942, seven months after attacking Pearl Harbor, the Japanese navy invaded Alaska's Aleutian Islands. For nine thousand years the Aleut peo...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,18161122,"=""9780689852732""",Escaping the Giant Wave,Peg Kehret (274550),Trade Paperback,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",18161122,"=""9781481445535""",Escaping the Giant Wave,Peg Kehret (274550),eBook,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
6,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
