Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151446119,"=""9781534442481""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151446119,"=""9781534442498""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
2,130200127,"=""9781534426689""",What Am I?,Diane de Anda (130199910),Board Book,"What Am I?, a Let’s Learn Spanish lift-the-flap book, introduces little ones to the Spanish words for things that go.Clickity clack, clickity clack...","","Fiction, Little Simon"
3,158409539,"=""9781534451773""",Peek-a-Boo Little Chick,Yu-Hsuan Huang (158409036),Board Book,"A little chick looks for mama in this adorable, springtime peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little chick is lo...","","Fiction, Preschool, Toddler, Animals, Little Simon"
4,164542174,"=""9781534460560""",Too Many Bunnies,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
"",164542174,"=""9781534460577""",Too Many Bunnies,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
5,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
6,164543186,"=""9781534460584""",Haircuts for Little Lambs,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
"",164543186,"=""9781534460591""",Haircuts for Little Lambs,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
7,152539070,"=""9781534402539""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Board Book,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
"",152539070,"=""9781534402546""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Fixed Layout eBook,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
8,151639334,"=""9781534442917""",This Little Dreamer,Joan Holub (1440894),Board Book,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non-Fiction, Little Simon"
"",151639334,"=""9781534442924""",This Little Dreamer,Joan Holub (1440894),Fixed Layout eBook,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non-Fiction, Little Simon"
9,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
10,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
11,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
12,100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
13,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
14,166020508,"=""9781534462830""",When Your Lion Needs a Bath & Other Stories (Boxed Set),Susanna Leonard Hill (16818445),Board Book,All four board books in the When Your… series are now available in one boxed set!Does your lion need a bath? Does your elephant have the sniffles? ...,"","Fiction, Little Simon"
15,165953242,"=""9781534462755""",Wee Beasties Collection (Boxed Set),Ame Dyckman (2140911932),Board Book,All three Wee Beasties board books from New York Times bestselling author Ame Dyckman are now available in a hilarious boxed set!Huggy the Python l...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
16,312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
17,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
