Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,210652245,"=""9781797163239""",Freeing Sexuality,Richard Louis Miller (2140648503),Audio Download,"• Shares the author’s fascinating interviews with 20 experts, including clinical psychologist Lonnie Barbach, sex therapist Stella Resnick, sexual ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652245,"=""9781644115411""",Freeing Sexuality,Richard Louis Miller (2140648503),Trade Paperback,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652245,"=""9781644115428""",Freeing Sexuality,Richard Louis Miller (2140648503),eBook,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,206600062,"=""9781797166315""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Audio Download,• Explains how to use prominent emotional and physical symptoms to determine the core existential stress underlying one’s chronic condition• Introd...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600062,"=""9781644117842""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Trade Paperback,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600062,"=""9781644117859""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),eBook,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Simon & Schuster/ Inner Traditions"
4,206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Simon & Schuster/ Inner Traditions"
5,206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Simon & Schuster/ Inner Traditions"
6,199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Simon & Schuster/ Inner Traditions"
7,199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Simon & Schuster/ Inner Traditions"
8,199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Simon & Schuster/ Inner Traditions"
9,199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Simon & Schuster/ Inner Traditions"
