Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
2,205194808,"=""9781838527822""",Lift The Flap Dangerous Dinosaurs,IglooBooks (100888866),Board Book,Ever wondered how tall a diplodocus really was? Or which cunning saurus preferred to hide in riverbanks? Perhaps you've pondered over the fearsome ...,"",Igloo Books
3,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
4,195105879,"=""9781801087902""",Discover Dinosaurs,IglooBooks (100888866),Mixed media product,Which dinosaur was bigger than a house? Why were some dinosaurs covered in bristles? And what can scientists tell about dinosaurs by looking at . ....,"","Non fiction, Igloo Books"
5,195712733,"=""9781803684468""",Dinosaurs and Prehistoric Life,IglooBooks (100888866),Novelty,"Venture back in time to a world where colossal creatures ruled the earth, from the mighty Gigantosaurus to the awe-inspiring T-rex. ""Dinosaurs and ...","","Non fiction, Igloo Books"
6,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non fiction, Igloo Books"
7,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non fiction, Igloo Books"
8,193321815,"=""9781801087605""",Lift the Flaps: Dinosaurs,IglooBooks (100888866),Board Book,"Embark on an exhilarating journey through time with Lift the Flaps: Dinosaurs, the ultimate interactive exploration of the prehistoric world! Unear...","",Igloo Books
9,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
10,186989248,"=""9781839036651""",Scratch & Build: Dinosaur Models,IglooBooks (100888866),Hardcover,Embark on an exciting journey of creativity and discovery with our captivating children's activity book!Unleash your imagination as you construct a...,"","Non fiction, Igloo Books"
11,164027062,"=""9781838528478""",Press-Out Playtime Dinosaurs,IglooBooks (100888866),Board Book,"Stomp through time with press-out dinosaurs to discover speedy runners, Jurassic giants, and underwater hunters. This cute, interactive book is pac...","","Fiction, Igloo Books"
