Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Simon & Schuster Audio"
"",566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Simon & Schuster Audio"
"",566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Simon & Schuster Audio"
2,566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Simon & Schuster Audio"
"",566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Simon & Schuster Audio"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Simon & Schuster Audio"
3,446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
4,45577313,"=""9780743570824""",21: Bringing Down the House Movie Tie-In,Ben Mezrich (16966205),Audio Download,"THE #1 NATIONAL BESTSELLER -- NOW THE MAJOR MOTION PICTURE 21   The long-running New York Times bestseller that has become a cultural phenomenon, B...","","Non fiction, Simon & Schuster Audio"
