Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445342157,"=""9781481418744""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Trade Paperback,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418737""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Hardcover,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418751""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),eBook,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
3,1538,"=""9781442420182""",My Sweet Audrina,V.C. Andrews (4466),Trade Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781451636970""",My Sweet Audrina,V.C. Andrews (4466),eBook,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781501138843""",My Sweet Audrina,V.C. Andrews (4466),Mass Market Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781508218500""",My Sweet Audrina,V.C. Andrews (4466),Audio Download,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
4,3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,68736496,"=""9781442403475""",Black Heart,Holly Black (17038352),Trade Paperback,"Love is dangerous and trust is priceless in the satisfying conclusion to Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cas...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403468""",Black Heart,Holly Black (17038352),Hardcover,"Love is dangerous and trust is priceless in Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cassel Sharpe knows he’s been us...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403482""",Black Heart,Holly Black (17038352),eBook,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781481444552""",Black Heart,Holly Black (17038352),Mass Market Paperback,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
6,514143576,"=""9781481451642""",Once Again,"Cameron Dokey (1332941), Liz Braswell (83955889)",Trade Paperback,Two beloved and timeless tales—Snow White and Sleeping Beauty—find new life in these magical and imaginative retellings filled with romance and adv...,"","Fiction, Simon Pulse"
7,17720344,"=""9781481475068""",Shopaholic,Judy Waite (17720346),Trade Paperback,"Taylor, Sam, and Sophie have been best mates forever. But lately things have been changing. Taylor is starting to sense that maybe Sam and Sophie w...","","Fiction, Atheneum Books for Young Readers"
8,48202566,"=""9781481475099""",Diamond Secret,Suzanne Weyn (1883905),Trade Paperback,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48202566,"=""9781416995029""",Diamond Secret,Suzanne Weyn (1883905),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
9,412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
10,34395219,"=""9781481457682""",Cupcake,Rachel Cohn (1938059),Trade Paperback,Sassy and entertaining Cyd Charisse moves from San Francisco to New York City to start a new life—without her true love—in the “thoroughly satisfyi...,"","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34395219,"=""9781442430112""",Cupcake,Rachel Cohn (1938059),eBook,Sassy and entertaining Cyd Charisse moves from San Francisco to New York City to start a new life—without her true love—in the “thoroughly satisfyi...,"","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
