Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
4,140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
