Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
2,186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191467""",Lost Man's Lane,Scott Carson (146350074),Trade Paperback,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
3,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
4,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
5,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
