Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169827528,"=""9781617293146""",Tao of Microservices,Richard Rodger (172568338),Trade Paperback,SummaryThe Tao of Microservices guides you on the path to understanding how to apply microservice architectures to your own real-world projects. Th...,"","Non fiction, Manning"
"",169827528,"=""9781638351733""",Tao of Microservices,Richard Rodger (172568338),eBook,SummaryThe Tao of Microservices guides you on the path to understanding how to apply microservice architectures to your own real-world projects. Th...,"","Non fiction, Manning"
2,169826013,"=""9781617291005""",RabbitMQ in Depth,Gavin M. Roy (172568325),Trade Paperback,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
"",169826013,"=""9781638353225""",RabbitMQ in Depth,Gavin M. Roy (172568325),eBook,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
3,169833424,"=""9781617293740""",CoreOS in Action,Matt Bailey (172568310),Trade Paperback,SummaryCoreOS in Action is a clear tutorial for deploying container-based systems on CoreOS Container Linux.Purchase of the print book includes a f...,"","Non fiction, Manning"
"",169833424,"=""9781638351672""",CoreOS in Action,Matt Bailey (172568310),eBook,SummaryCoreOS in Action is a clear tutorial for deploying container-based systems on CoreOS Container Linux.Purchase of the print book includes a f...,"","Non fiction, Manning"
4,169818467,"=""9781633430075""",Go in Practice,"Matt Butcher (169818505), Matt Farina (169818506)",Trade Paperback,"SummaryGo in Practice guides you through 70 real-world techniques in key areas like package management, microservice communication, and more. Follo...","","Non fiction, Manning"
5,169823292,"=""9781617292507""",Re-Engineering Legacy Software,Chris Birchall (172567011),Trade Paperback,"SummaryAs a developer, you may inherit projects built on existing codebases with design patterns, usage assumptions, infrastructure, and tooling fr...","","Non fiction, Manning"
"",169823292,"=""9781638353324""",Re-Engineering Legacy Software,Chris Birchall (172567011),eBook,"SummaryAs a developer, you may inherit projects built on existing codebases with design patterns, usage assumptions, infrastructure, and tooling fr...","","Non fiction, Manning"
6,169820688,"=""9781617292439""",SPA Design and Architecture,Emmit Scott (172532824),Trade Paperback,"SummarySPA Design and Architecture teaches you the design and development skills you need to create SPAs. Includes an overview of MV* frameworks, u...","","Non fiction, Manning"
7,169820612,"=""9781617292415""",Learn Git in a Month of Lunches,Rick Umali (172531298),Trade Paperback,SummaryLearn Git in a Month of Lunches introduces the discipline of source code control using Git. Whether you're a newbie or a busy pro moving you...,"","Non fiction, Manning"
"",169820612,"=""9781638353492""",Learn Git in a Month of Lunches,Rick Umali (172531298),eBook,SummaryLearn Git in a Month of Lunches introduces the discipline of source code control using Git. Whether you're a newbie or a busy pro moving you...,"","Non fiction, Manning"
8,169816210,"=""9781617291951""",JavaScript Application Design,Nicolas Bevacqua (172489125),Trade Paperback,SummaryJavaScript Application Design: A Build First Approach introduces JavaScript developers to techniques that will improve the quality of their ...,"","Non fiction, Manning"
"",169816210,"=""9781638353386""",JavaScript Application Design,Nicolas Bevacqua (172489125),eBook,SummaryJavaScript Application Design: A Build First Approach introduces JavaScript developers to techniques that will improve the quality of their ...,"","Non fiction, Manning"
9,169824915,"=""9781617290909""",Play for Java,"Nicolas Leroux (187193719), Sietse de Kaper (187193720)",Trade Paperback,SummaryPlay for Java shows you how to build Java-based web applications using the Play 2 framework. The book starts by introducing Play through a c...,"","Non fiction, Manning"
"",169824915,"=""9781638352860""",Play for Java,"Nicolas Leroux (187193719), Sietse de Kaper (187193720)",eBook,SummaryPlay for Java shows you how to build Java-based web applications using the Play 2 framework. The book starts by introducing Play through a c...,"","Non fiction, Manning"
10,169824799,"=""9781617290855""",Redis in Action,Josiah L Carlson (172433403),Trade Paperback,SummaryRedis in Action introduces Redis and walks you through examples that demonstrate how to use it effectively. You'll begin by getting Redis se...,"","Non fiction, Manning"
11,169821045,"=""9781617290435""",HTML5 for .NET Developers,"Jim Jackson (188816370), Ian Gilman (187197984)",Trade Paperback,SummaryHTML5 for .NET Developers teaches professional software engineers how to integrate the latest HTML5 APIs and semantic markup into rich web a...,"","Non fiction, Manning"
12,169823040,"=""9781617290527""",HBase in Action,"Nick Dimiduk (169823078), Amandeep Khurana (169823079)",Trade Paperback,"SummaryHBase in Action has all the knowledge you need to design, build, and run applications using HBase. First, it introduces you to the fundament...","","Non fiction, Manning"
13,169835724,"=""9781933988269""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),Trade Paperback,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
"",169835724,"=""9781638355007""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),eBook,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
14,169835325,"=""9781935182177""",OSGi in Depth,Alexandre de Castro Alves (172433004),Trade Paperback,"SummaryOSGi in Depth shows Java developers how to develop to the OSGi Service Platform Enterprise specification, an emerging Java-based technology ...","","Non fiction, Manning"
15,169822794,"=""9781935182955""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",Trade Paperback,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
"",169822794,"=""9781638352532""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",eBook,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
16,169812936,"=""9781935182771""",SharePoint 2010 Web Parts in Action,Wictor Wilén (172432581),Trade Paperback,If you look at a SharePoint application you'll find that most of its active components are Web Parts. SharePoint 2010 includes dozens of prebuilt W...,"","Non fiction, Manning"
"",169812936,"=""9781638352501""",SharePoint 2010 Web Parts in Action,Wictor Wilén (172432581),eBook,If you look at a SharePoint application you'll find that most of its active components are Web Parts. SharePoint 2010 includes dozens of prebuilt W...,"","Non fiction, Manning"
17,169814427,"=""9781935182528""",Cloud at Your Service,"Jothy Rosenberg (169814465), Arthur Mateos (169814466)",Trade Paperback,"Cloud Computing is here to stay. As an economically viable way for businesses of all sizes to distribute computing, this technology shows tremendou...","","Non fiction, Manning"
18,169832342,"=""9781933988597""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),Trade Paperback,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non fiction, Manning"
"",169832342,"=""9781638354970""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),eBook,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non fiction, Manning"
