Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212625176,"=""9798888760017""",Tales of Mr. Rhee Vol. 5,Dirk Manning (184283368),Trade Paperback,"When an evil rock band plans on summoning Cthulhu during their concert, supernatural troubleshooter Mr. Rhee realizes he needs help from demons and...","","Non-Fiction, Source Point Press"
2,212624976,"=""9798888760031""",Nightmare World,Dirk Manning (184283368),Trade Paperback,20th Anniversary of the series hailed by Newsarama as “one of the most revolutionary horror comics of all time!”What starts as an anthology of 52 s...,"","Non-Fiction, Source Point Press"
3,212619844,"=""9798888760093""",Arn Anderson,"Arn Anderson (212619887), Dirk Manning (184283368)",Trade Paperback,Your favorite professional wrestler's favorite professional wrestler is most likely Arn Anderson!... and he’s now sharing his story with the world!...,"","Non-Fiction, Source Point Press"
4,212629450,"=""9798888760079""",Twiztid Haunted High-Ons Vol. 2,"Dirk Manning (184283368), Twiztid (212629497)",Trade Paperback,Comedy and horror collide in this multi-time award-nominated series!Supernatural shenanigans continue in this second volume of the four-time Ringo ...,"","Non-Fiction, Source Point Press"
5,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
6,184337486,"=""9798888760062""",No Rest for the Wicked,"Kevin Minor (184337523), Matthew Minor (184357283)",Trade Paperback,"Reno is left for dead in the desert, maimed and bleeding, waiting for death. When it arrives, Reno is led on a trail of horrific vengeance as he's ...","","Non-Fiction, Source Point Press"
"",184337486,"=""9781945940095""",No Rest For The Wicked,"Kevin Minor (184337523), Matthew Minor (184357283)",Trade Paperback,"Reno is left for dead in the desert, maimed and bleeding, waiting for death.  When it arrives, Reno is led on a trail of horrific vengeance as he's...","","Non-Fiction, Source Point Press"
7,203243125,"=""9781954412903""",Parallel,Jason Douglas (203243172),Trade Paperback,This special edition release of Parallel adds a brand new story and bonus content to the tale of a one-time musician discovering the chance to give...,"","Non-Fiction, Source Point Press"
8,203531085,"=""9798888760000""",A. Guardian,Eastin Deverna (184335064),Trade Paperback,"The guardian of a sacred tomb faces the burden of respobsibility in the face of a war that threatens to end the world.""High up in the Windy Mountai...","","Non-Fiction, Source Point Press"
9,200607087,"=""9781954412637""",Tales of Mr. Rhee Omnibus: Act One,Dirk Manning (184283368),Trade Paperback,"The first adventures of Mr. Rhee, demon hunter!The first four volumes of Dirk Manning’s horror-noir epic about a damaged and distrustful demon hunt...","","Non-Fiction, Source Point Press"
10,200147008,"=""9781954412835""",Little Red Ronin,Garrett Gunn (184648059),Trade Paperback,"In this twist on a classic fairy tale, Red hunts the Great Wolf in the style of a samurai adventure!A terrible beast has haunted the citizens of Po...","","Fiction, Source Point Press"
11,184283327,"=""9781954412811""",Hope,Dirk Manning (184283368),Trade Paperback,"What happens to a mother when her superhero identity is exposed?Unbeknownst to her husband and daughter, Julie Lavelle secretly moonlights as a bel...","","Fiction, Source Point Press"
"",184283327,"=""9781945940675""",Hope,Dirk Manning (184283368),Trade Paperback,Julie Lavelle is a suburban mom who loves her daughter and her husband.  She's also the superhero known as HOPE.  When her secret identity is relea...,"","Fiction, Source Point Press"
12,199349334,"=""9781954412750""",Nook,Caleb Thusat (199349371),Trade Paperback,"Avery and her parents flee to a remote town on the border of France where she finds her new best friend, a ghostly cat named Nook. Fleeing the oppr...","","Fiction, Source Point Press"
13,198944685,"=""9781954412620""",Cover of Darkness,"George Michail (198944722), Chris Cam (198944958)",Trade Paperback," An epic journey where gorillas fight werewolves and a steampunk,-Atlantean Frankenstein topples cities!A dark fantasy series featuring reimagined,...","","Non-Fiction, Source Point Press"
14,199311292,"=""9781954412712""",Corollary,Adam Rose (199311329),Trade Paperback,"In Corollary, everything comes in twos - and if your twin dies, so do you.In Corollary, everything comes in twos, even the people, and if your twin...","","Fiction, Source Point Press"
15,198954715,"=""9781954412583""",Tall Tales of Midgard Vol 1,Bjørk Friis (198954752),Hardcover,Root's fate is about to change as two trolls - servants of the mischievous Loki - have come to Bornholm in search of a creature...   ...and Root's ...,"","Non-Fiction, Source Point Press"
16,198953822,"=""9781954412576""",Yuki vs Panda,Graham Misiurak (198953862),Trade Paperback,"Yuki must fight for her life when the blood-thirsty panda bear - known only as Panda - enacts his revenge, turning the quiet town of Slippery Falls...","","Non-Fiction, Source Point Press"
17,192615827,"=""9781954412484""",Unborn,Frank Gogol (184302256),Trade Paperback,On a strange world five explorers work to save a broken Earth when they are overrun by an alien horde with goals of its own.For fans of ALIEN and P...,"","Non-Fiction, Source Point Press"
18,192627791,"=""9781954412477""",Winchester Mystery House,Joshua Werner (187882611),Trade Paperback,"Inspired by true events, this masterfully crafted horror tale takes you into the non-stop construction of “the house taht spirits built” and its br...","","Non-Fiction, Source Point Press"
19,192614376,"=""9781954412460""",Tales From the Dead Astronaut,Jonathan Thompson (192614413),Trade Paperback,"You see some crazy things when you're a slowly decaying astronaut with nothing tethering you to the earth...Oh, the cosmic journey that awaits you!...","","Non-Fiction, Source Point Press"
20,195016097,"=""9781954412392""",Ogre: Special Edition,Bob Salley (184306432),Trade Paperback,"In a war torn fantasy world, an ogre finds himself among the very men who despise him and they must work together to navigate the treacherous lands...","","Non-Fiction, Source Point Press"
